,Rantaviiva
"Ei nimeä (68.067.1.017)","1,84 km"
"Ei nimeä (68.064.1.065)","1,84 km"
"Ei nimeä (68.054.1.043)","1,84 km"
"Kaktsajärvi (i) (71.984.1.001)","1,84 km"
"Ei nimeä (68.084.1.015)","1,84 km"
"Ei nimeä (68.053.1.037)","1,83 km"
"Ei nimeä (68.054.1.032)","1,82 km"
"Ei nimeä (69.054.1.011)","1,82 km"
"Ei nimeä (69.085.1.017)","1,82 km"
"Tsoahkotamjavri (l) (68.034.1.004)","1,81 km"
"Ei nimeä (68.064.1.013)","1,81 km"
"Ei nimeä (68.055.1.013)","1,81 km"
"Keirddosjavri (68.091.1.023)","1,8 km"
"Tsuoggakoahtejavri (p) (68.087.1.002)","1,79 km"
"Ei nimeä (68.068.1.041)","1,79 km"
"Ei nimeä (69.053.1.004)","1,78 km"
"Ei nimeä (71.982.1.017)","1,78 km"
"Ei nimeä (68.068.1.007)","1,77 km"
"Tupalampi (68.084.1.004)","1,77 km"
"Ei nimeä (68.062.1.007)","1,77 km"
"Ei nimeä (68.068.1.070)","1,77 km"
"Ei nimeä (68.053.1.020)","1,76 km"
"Ei nimeä (68.083.1.013)","1,76 km"
"Kahpertievajavri (68.081.1.018)","1,75 km"
"Ravdoroggejavri (e) (68.083.1.025)","1,75 km"
"Ei nimeä (68.053.1.030)","1,74 km"
"Ei nimeä (68.085.1.030)","1,73 km"
"Ei nimeä (68.085.1.062)","1,73 km"
"Ei nimeä (68.087.1.032)","1,73 km"
"Pavvalluobbal (68.066.1.006)","1,72 km"
"Ei nimeä (69.053.1.003)","1,71 km"
"Ei nimeä (68.054.1.014)","1,7 km"
"Hannujärvi (68.031.1.003)","1,7 km"
"Rautulompolo (68.086.1.007)","1,69 km"
"Ei nimeä (68.085.1.063)","1,69 km"
"Ei nimeä (68.054.1.047)","1,69 km"
"Ei nimeä (68.088.1.026)","1,68 km"
"Ei nimeä (69.042.1.022)","1,68 km"
"Ei nimeä (68.026.1.005)","1,68 km"
"Ei nimeä (68.061.1.001)","1,67 km"
"Koadnelveijavri (68.022.1.003)","1,66 km"
"Ei nimeä (71.987.1.031)","1,65 km"
"Avvatsohkajavri (68.059.1.008)","1,65 km"
"Tsuonjajavri (71.985.1.002)","1,65 km"
"Ei nimeä (68.064.1.039)","1,65 km"
"Ei nimeä (69.042.1.024)","1,65 km"
"Ruoidnahavggaladdu (68.088.1.004)","1,64 km"
"Ei nimeä (68.082.1.013)","1,64 km"
"Ei nimeä (68.033.1.006)","1,64 km"
"Ei nimeä (68.084.1.011)","1,63 km"
"Ei nimeä (71.984.1.003)","1,63 km"
"Ei nimeä (68.068.1.025)","1,63 km"
"Skiihpaluobbalak (68.054.1.007)","1,63 km"
"Pajimus Tsieskuljavri (68.081.1.010)","1,63 km"
"Ei nimeä (69.042.1.013)","1,62 km"
"Karegaskeädsjavri (68.034.1.003)","1,62 km"
"Ei nimeä (68.055.1.014)","1,62 km"
"Tsoahkotamjavri (i) (68.034.1.005)","1,6 km"
"Ei nimeä (68.085.1.042)","1,6 km"
"Ei nimeä (68.066.1.021)","1,6 km"
"Kuorosvuohppejavri (68.071.1.006)","1,6 km"
"Ei nimeä (68.088.1.003)","1,6 km"
"Ei nimeä (68.066.1.028)","1,6 km"
"Ei nimeä (68.094.1.009)","1,6 km"
"Tavraluobbal (68.052.1.007)","1,6 km"
"Ei nimeä (68.068.1.081)","1,6 km"
"Ei nimeä (68.054.1.018)","1,59 km"
"Ei nimeä (68.068.1.058)","1,59 km"
"Ei nimeä (68.059.1.002)","1,59 km"
"Ei nimeä (68.085.1.051)","1,59 km"
"Ei nimeä (68.033.1.004)","1,59 km"
"Skorrijärvi (68.083.1.030)","1,58 km"
"Ei nimeä (68.085.1.023)","1,58 km"
"Ei nimeä (68.053.1.010)","1,58 km"
"Ei nimeä (68.064.1.007)","1,57 km"
"Ei nimeä (68.084.1.007)","1,57 km"
"Karigasjärvi (68.033.1.001)","1,56 km"
"Ei nimeä (68.035.1.008)","1,56 km"
"Ei nimeä (68.082.1.016)","1,56 km"
"Puvrrasjavri (68.091.1.002)","1,56 km"
"Ei nimeä (68.062.1.004)","1,55 km"
"Ei nimeä (68.054.1.034)","1,55 km"
"Ei nimeä (68.054.1.024)","1,55 km"
"Ei nimeä (68.054.1.023)","1,54 km"
"Ei nimeä (68.063.1.024)","1,54 km"
"Ei nimeä (68.055.1.023)","1,54 km"
"Ei nimeä (68.065.1.006)","1,53 km"
"Ei nimeä (68.026.1.006)","1,53 km"
"Pertsedsajavri (68.031.1.006)","1,53 km"
"Ei nimeä (68.064.1.045)","1,53 km"
"Ei nimeä (68.055.1.037)","1,53 km"
"Ei nimeä (68.085.1.024)","1,53 km"
"Ei nimeä (71.922.1.016)","1,53 km"
"Ei nimeä (68.067.1.054)","1,52 km"
"Ei nimeä (68.085.1.065)","1,52 km"
"Ei nimeä (68.057.1.018)","1,52 km"
"Skoarrajavri (68.013.1.007)","1,52 km"
"Sieiddejavri (l) (68.023.1.002)","1,52 km"
"Ei nimeä (68.085.1.057)","1,51 km"
"Ei nimeä (68.081.1.026)","1,51 km"
