,Rantaviiva
"Pieni-Manalainen (35.474.1.003)","1,05 km"
"Pieni-Perimmäinen (35.461.1.006)","0,59 km"
"Pieni-Särkijärvi (35.475.1.010)","0,46 km"
"Pihtisulku (35.429.1.001)","0,51 km"
"Pitkäjärvi (35.461.1.008)","1,79 km"
"Polvilampi (35.484.1.008)","1,69 km"
"Pumppulampi (35.439.1.002)","0,8 km"
"Pusaanjärvi (35.424.1.002)","5,51 km"
"Puskalampi (35.433.1.005)","0,52 km"
"Pyhikki (35.472.1.014)","5,02 km"
"Pykälikönlampi (35.476.1.007)","0,48 km"
"Pylkäslampi (35.434.1.002)","0,45 km"
"Pökkölänlampi (35.432.1.010)","0,65 km"
"Pöntislampi (35.476.1.003)","0,61 km"
"Pöyhösenlampi (35.431.1.002)","1,86 km"
"Rajalampi (35.434.1.006)","0,67 km"
"Rajalampi (35.434.1.011)","1,66 km"
"Rasinlampi (35.424.1.006)","0,47 km"
"Rautionlampi (35.428.1.001)","0,76 km"
"Rautolampi (35.434.1.001)","0,78 km"
"Renkainen (35.472.1.004)","3,89 km"
"Riutto (35.643.1.016)","1,49 km"
"Rumpulampi (35.434.1.012)","0,6 km"
"Saarijärvi (35.432.1.003)","2,53 km"
"Saarilampi (35.483.1.016)","1,75 km"
"Saarinen (35.472.1.013)","6,28 km"
"Sammakkolampi (35.487.1.018)","0,75 km"
"Saralammi (e) (35.473.1.006)","0,53 km"
"Saralampi (35.473.1.005)","0,53 km"
"Savilampi (35.424.1.007)","2,09 km"
"Sepänlampi (35.636.1.003)","0,49 km"
"Sirkuslampi (35.472.1.011)","0,87 km"
"Soukanjärvi (35.424.1.004)","3,59 km"
"Suolampi (35.424.1.010)","0,78 km"
"Suolampi (35.431.1.006)","0,95 km"
"Suolampi (35.473.1.002)","0,99 km"
"Suolikot (35.483.1.011)","0,52 km"
"Suolilampi (35.434.1.013)","1,11 km"
"Suoverlampi (35.472.1.016)","1,02 km"
"Sysilampi (35.636.1.006)","1,07 km"
"Särkijärvi (35.475.1.011)","1,26 km"
"Torakkalampi (35.424.1.003)","0,64 km"
"Tyystänjärvi (35.475.1.001)","1,98 km"
"Valkealampi (35.472.1.009)","0,54 km"
"Valkealampi (35.636.1.009)","0,62 km"
"Valkeinen (35.432.1.009)","5,45 km"
"Valkeinen (44.088.1.025)","1,8 km"
"Vasamanlampi (35.433.1.002)","0,57 km"
"Vehujärvi (35.643.1.018)","4,33 km"
"Vihtalampi (35.431.1.003)","1,86 km"
