,Syvyys
"Enonjärvi (14.462.1.001)","18,78 m"
"Vuorijärvi (14.631.1.008)","14,9 m"
"Pääjärvi (14.631.1.001)","14,9 m"
"Tuhmalampi (14.623.1.002)","14,5 m"
"Iso-Valkeinen (14.465.1.003)","13,5 m"
"Sopenlampi (14.673.1.005)","12,8 m"
"Lemettilampi (14.674.1.022)","12,8 m"
"Hakojärvi (14.466.1.007)","11,6 m"
"Lylyjärvi (14.466.1.002)","10,2 m"
"Mustalampi (14.633.1.002)","9,5 m"
"Valkeinen (14.633.1.007)","9,3 m"
"Havulampi (14.633.1.017)","9,2 m"
"Ylä-Viivajärvi (14.445.1.002)","8,6 m"
"Salmijärvi (14.465.1.005)","8,5 m"
"Löytänä (14.633.1.021)","7,9 m"
"Kortejärvi (14.674.1.001)","7,9 m"
"Lehtolampi (14.682.1.009)","7,8 m"
"Pitkänsuonlampi (14.631.1.007)","7,7 m"
"Pieni Vuorijärvi (14.631.1.009)","7,6 m"
"Iso-Metsonen (14.631.1.004)","7,6 m"
