,Rantaviiva
"Ala-Suolijärvi - Oivanjärvi (65.392.1.001)","336,32 km"
"Porttipahdan tekojärvi (65.831.2.001)","335,59 km"
"Lokan tekojärvi (65.931.2.001)","333,91 km"
"Simojärvi (yhd.)","239,115 km"
"Yli-Suolijärvi (65.393.1.001)","220,21 km"
"Nitsijärvi (71.171.1.001)","206,04 km"
"Mutusjärvi (71.241.1.001)","160,15 km"
"Posionjärvi (73.031.1.001)","146,46 km"
"Livojärvi (61.533.1.001)","118,25 km"
"Suolisjärvi (71.182.1.001)","111,65 km"
"Miekojärvi (67.931.1.001)","107,47 km"
"Iijärvi (69.031.1.001)","103,09 km"
"Sevettijärvi (69.062.1.001)","84,5 km"
"Valajaskosken vl:n yläallas (65.132.2.001)","81,3 km"
"Surnujärvi (71.193.1.001)","78,35 km"
"Nammijärvi (71.118.1.016)","75,74 km"
"Vajukosken allas (65.822.2.001)","75,36 km"
"Jerisjärvi (67.473.1.001)","74,83 km"
"Rahajärvi (71.610.1.001)","74,52 km"
"Unari (65.592.1.001)","73,01 km"
"Kilpisjärvi - Alajärvi (67.640.1.001)","71,54 km"
"Kyyneljärvi - Vuopajajärvi (71.181.1.001)","64,1 km"
"Vuontisjärvi (71.260.1.002)","51,94 km"
"Iso-Vietonen (67.961.1.001)",51 km
"Juottaan tekojärvi (65.271.2.001)","49,91 km"
"Enijärvi (65.795.1.001)","49,33 km"
"Äkäsjärvi (67.352.1.001)","49,31 km"
"Raanujärvi (67.962.1.002)","49,1 km"
"Pautujärvi (71.164.1.002)","48,38 km"
"Paatari (71.221.1.001)","47,08 km"
"Ristijärvi - Välttämönselkä (64.042.1.002)","46,64 km"
"Petäjäskosken vl:n yläallas (65.131.2.001)",46 km
"Olkkajärvi - Matkalampi (65.712.1.001)","44,82 km"
"Perunkajärvi (65.752.1.001)","44,77 km"
"Säytsijärvi (71.993.1.001)","44,52 km"
"Onkamojärvi (73.083.1.001)","44,13 km"
"Karhujärvi (65.394.1.068)","42,87 km"
"Nangujärvi (71.142.1.001)","42,61 km"
"Vetsijärvi (68.064.1.001)",42 km
"Vainosjärvi (69.065.1.010)","41,29 km"
"Pöyrisjärvi (65.663.1.001)","39,4 km"
"Ounasjärvi (65.632.1.001)","39,32 km"
"Määllijärvi - Valajärvi (71.191.1.008)","38,55 km"
"Rautaperäjärvi (69.063.1.003)","37,82 km"
"Sulkusjärvi - Ikkerlompola (71.123.1.001)","37,66 km"
"Kynsijärvi - Kynsilampi (61.631.1.001)","36,36 km"
"Mourujärvi (65.396.1.012)","34,32 km"
"Isohaaran vl:n yläallas (65.111.2.001)","34,1 km"
"Iso Lohijärvi (67.922.1.001)","33,94 km"
"Hammasjärvi (71.631.1.001)","33,7 km"
"Kaukuanjärvi (61.632.1.001)","33,47 km"
"Sinettäjärvi - Lehtojärvi (65.514.1.001)","33,2 km"
"Räkkijärvi (69.061.1.003)","31,37 km"
"Hammasjärvi (71.174.1.002)","31,13 km"
"Mihkalijärvi (69.063.1.004)","31,05 km"
"Sollomusjärvi (69.066.1.007)","30,67 km"
"Köyry (65.792.1.001)","30,28 km"
"Marrasjärvi (65.551.1.003)","30,26 km"
"Kiviperä - Kurjenperä (65.341.1.001)","30,19 km"
"Iso Rovijärvi (70.003.1.001)","30,13 km"
"Vanttausjärvi (65.244.1.003)","29,86 km"
"Norvajärvi (65.518.1.001)","29,33 km"
"Äälisjärvi (70.003.1.017)","28,71 km"
"Stuorab Kolmmesjavri (69.083.1.003)","28,42 km"
"Irnijärvi - Vierusjärvi (65.391.1.015)","28,21 km"
"Kukasjärvi (65.593.1.003)","28,15 km"
"Sarmijärvi (71.132.1.001)","28,03 km"
"Orajärvi (65.817.1.001)",28 km
"Pellojärvi (67.251.1.001)","27,89 km"
"Yli-Nampajärvi (65.722.1.001)","27,6 km"
"Alanen Alposjärvi (67.932.1.001)","27,26 km"
"Vuontisjärvi (67.475.1.001)","26,52 km"
