,Kunta,Pinta-ala
"Ei nimeä (68.067.1.014)",Utsjoki,"7,43 ha"
"Ei nimeä (68.055.1.027)",Utsjoki,"3,42 ha"
"Ei nimeä (68.068.1.016)",Utsjoki,"2,22 ha"
"Ei nimeä (68.067.1.053)",Utsjoki,"1,61 ha"
"Ei nimeä (69.087.1.006)",Inari,"3,45 ha"
"Ei nimeä (68.062.1.022)",Utsjoki,"1,06 ha"
"Ei nimeä (68.067.1.036)",Utsjoki,"1,76 ha"
"Skaideladdu - Kiddsaijavri (68.071.1.018)",Utsjoki,"4,01 ha"
"Ei nimeä (68.067.1.022)",Utsjoki,"3,31 ha"
"Ei nimeä (69.082.1.033)",Inari,"15,75 ha"
"Ei nimeä (68.062.1.019)",Utsjoki,"1,75 ha"
"Ei nimeä (69.086.1.032)",Utsjoki,"4,79 ha"
"Ei nimeä (68.055.1.017)",Utsjoki,"6,54 ha"
"Ei nimeä (68.055.1.028)",Utsjoki,"2,63 ha"
"Ei nimeä (68.067.1.027)",Utsjoki,"1,92 ha"
"Ei nimeä (68.062.1.021)",Utsjoki,"3,63 ha"
"Ei nimeä (68.053.1.004)",Utsjoki,"3,13 ha"
"Tsarajavri (l) (69.086.1.008)",Utsjoki,"126,54 ha"
"Ei nimeä (69.087.1.021)",Inari,"1,31 ha"
"Ei nimeä (69.087.1.018)",Inari,"6,44 ha"
"Ei nimeä (68.056.1.002)",Utsjoki,"3,58 ha"
"Ei nimeä (69.087.1.022)",Inari,"1,62 ha"
"Ei nimeä (68.056.1.014)",Utsjoki,"1,54 ha"
"Ei nimeä (68.062.1.049)",Utsjoki,"2,15 ha"
"Ei nimeä (68.068.1.029)",Utsjoki,"1,17 ha"
"Ei nimeä (68.067.1.019)",Utsjoki,"1,62 ha"
"Kuorosvuohppejavri (68.071.1.006)",Utsjoki,"9,56 ha"
"Ei nimeä (68.062.1.054)",Utsjoki,"1,35 ha"
"Ei nimeä (69.014.1.095)",Inari,"21,48 ha"
"Ei nimeä (68.068.1.015)",Utsjoki,"1,52 ha"
"Ei nimeä (69.086.1.033)",Inari,"3,57 ha"
"Ei nimeä (68.062.1.048)",Utsjoki,"1,33 ha"
"Ei nimeä (68.068.1.030)",Utsjoki,"1,04 ha"
"Ei nimeä (69.083.1.013)",Inari,"4,67 ha"
"Ei nimeä (68.067.1.052)",Utsjoki,"1,94 ha"
"Ei nimeä (69.087.1.019)",Inari,"7,95 ha"
"Ei nimeä (69.087.1.023)",Inari,"4,79 ha"
"Ei nimeä (68.067.1.050)",Utsjoki,"3,79 ha"
"Ei nimeä (68.055.1.018)",Utsjoki,"4,45 ha"
"Kiddasaijavri (68.071.1.007)",Utsjoki,"16,75 ha"
"Ei nimeä (69.086.1.031)",Utsjoki,"1,54 ha"
"Ei nimeä (69.087.1.024)",Inari,"4,85 ha"
"Ei nimeä (68.067.1.074)",Utsjoki,"1,2 ha"
"Ei nimeä (68.067.1.075)",Utsjoki,"1,32 ha"
"Kuorosvuohppi (68.071.1.012)",Utsjoki,"4,84 ha"
"Ei nimeä (68.062.1.052)",Utsjoki,"1,57 ha"
"Ei nimeä (68.055.1.019)",Utsjoki,"3,53 ha"
"Ei nimeä (69.087.1.017)",Inari,"1,03 ha"
"Ei nimeä (68.062.1.053)",Utsjoki,"1,16 ha"
"Tsarajavri (i) (69.086.1.007)",Inari,"181,08 ha"
"Ei nimeä (68.053.1.003)",Utsjoki,"7,95 ha"
"Ei nimeä (69.087.1.012)",Inari,"4,04 ha"
"Ei nimeä (68.078.1.001)",Utsjoki,"1,6 ha"
"Ei nimeä (68.067.1.039)",Utsjoki,"2,14 ha"
"Ei nimeä (68.067.1.055)",Utsjoki,"1,21 ha"
"Ei nimeä (68.067.1.046)",Utsjoki,"13,3 ha"
"Ei nimeä (68.068.1.014)",Utsjoki,"7,7 ha"
"Ei nimeä (68.062.1.051)",Utsjoki,"2,02 ha"
"Ei nimeä (69.086.1.034)",Inari,"1,29 ha"
"Ei nimeä (68.068.1.032)",Utsjoki,"1,13 ha"
"Ei nimeä (68.062.1.047)",Utsjoki,"1,23 ha"
"Ei nimeä (68.056.1.008)",Utsjoki,"3,81 ha"
"Ei nimeä (68.067.1.037)",Utsjoki,"3,51 ha"
"Ei nimeä (68.067.1.056)",Utsjoki,"1,72 ha"
"Ei nimeä (68.062.1.031)",Utsjoki,"1,91 ha"
"Ei nimeä (68.055.1.023)",Utsjoki,"8,21 ha"
"Ei nimeä (68.063.1.064)",Utsjoki,"2,94 ha"
"Ei nimeä (68.068.1.013)",Utsjoki,"2,56 ha"
"Ei nimeä (68.067.1.047)",Utsjoki,"1,29 ha"
"Ei nimeä (68.077.1.003)",Utsjoki,"1,41 ha"
"Ei nimeä (68.062.1.046)",Utsjoki,3 ha
"Ei nimeä (69.087.1.038)",Inari,"2,67 ha"
"Ei nimeä (68.055.1.061)",Utsjoki,"1,05 ha"
"Vuolimus Rievssakjavri (68.062.1.001)",Utsjoki,"33,72 ha"
"Ei nimeä (69.014.1.098)",Inari,"1,54 ha"
"Ei nimeä (69.083.1.006)",Inari,"1,6 ha"
"Ei nimeä (69.014.1.096)",Inari,"1,25 ha"
"Ei nimeä (69.014.1.093)",Inari,"19,25 ha"
"Ei nimeä (68.067.1.012)",Utsjoki,"2,39 ha"
"Ei nimeä (68.056.1.004)",Utsjoki,"1,3 ha"
"Ei nimeä (68.056.1.009)",Utsjoki,"2,83 ha"
"Ei nimeä (68.069.1.007)",Utsjoki,"2,06 ha"
"Ei nimeä (69.086.1.035)",Inari,"1,78 ha"
"Ei nimeä (68.077.1.004)",Utsjoki,"4,96 ha"
"Ei nimeä (68.068.1.033)",Utsjoki,"1,33 ha"
"Pajib Puolddsakjavri (68.067.1.003)",Utsjoki,"74,25 ha"
"Ei nimeä (68.067.1.054)",Utsjoki,"7,66 ha"
"Ei nimeä (68.062.1.045)",Utsjoki,"1,67 ha"
"Jorbajavri (68.071.1.008)",Utsjoki,"21,45 ha"
"Ei nimeä (68.067.1.038)",Utsjoki,"4,58 ha"
"Ei nimeä (68.067.1.051)",Utsjoki,"2,62 ha"
"Ei nimeä (68.062.1.030)",Utsjoki,"5,88 ha"
"Ei nimeä (68.062.1.025)",Utsjoki,"12,92 ha"
"Ei nimeä (68.055.1.020)",Utsjoki,"4,15 ha"
"Ei nimeä (68.068.1.041)",Utsjoki,"14,02 ha"
"Ei nimeä (68.067.1.020)",Utsjoki,"2,41 ha"
"Ei nimeä (69.087.1.014)",Inari,"1,12 ha"
"Ei nimeä (68.062.1.044)",Utsjoki,"3,15 ha"
"Ei nimeä (69.087.1.036)",Inari,"2,07 ha"
"Ei nimeä (69.087.1.013)",Inari,"4,82 ha"
"Ei nimeä (69.087.1.035)",Inari,"7,09 ha"
"Ei nimeä (68.067.1.041)",Utsjoki,"7,9 ha"
"Ei nimeä (68.067.1.021)",Utsjoki,"2,57 ha"
"Ei nimeä (68.062.1.040)",Utsjoki,"1,5 ha"
"Ei nimeä (68.069.1.011)",Utsjoki,"2,14 ha"
"Ei nimeä (69.082.1.031)",Inari,"10,31 ha"
"Ei nimeä (69.087.1.011)",Inari,"2,56 ha"
"Ei nimeä (69.087.1.026)",Inari,"8,76 ha"
"Ei nimeä (68.053.1.005)",Utsjoki,"1,73 ha"
"Ei nimeä (68.056.1.023)",Utsjoki,"1,03 ha"
"Ei nimeä (68.067.1.013)",Utsjoki,"3,39 ha"
"Ei nimeä (68.067.1.040)",Utsjoki,"2,97 ha"
"Ei nimeä (68.055.1.021)",Utsjoki,"3,8 ha"
"Ei nimeä (68.068.1.012)",Utsjoki,"5,71 ha"
"Ei nimeä (69.087.1.051)",Inari,"1,09 ha"
"Ei nimeä (68.077.1.002)",Utsjoki,"3,08 ha"
"Ei nimeä (68.067.1.057)",Utsjoki,"3,43 ha"
"Ei nimeä (68.068.1.031)",Utsjoki,"38,86 ha"
"Ei nimeä (69.087.1.004)",Inari,"3,28 ha"
"Ei nimeä (68.063.1.068)",Utsjoki,"6,92 ha"
"Ei nimeä (68.067.1.042)",Utsjoki,"2,13 ha"
"Ei nimeä (68.067.1.011)",Utsjoki,"6,48 ha"
"Ei nimeä (68.067.1.049)",Utsjoki,"6,49 ha"
"Ei nimeä (69.087.1.009)",Inari,"1,35 ha"
"Ei nimeä (69.014.1.097)",Inari,"2,55 ha"
"Ei nimeä (68.068.1.084)",Utsjoki,"1,44 ha"
"Ei nimeä (69.087.1.056)",Inari,"2,47 ha"
"Kuhkesjavri (68.067.1.044)",Utsjoki,"34,57 ha"
"Ei nimeä (69.087.1.050)",Inari,"1,71 ha"
"Ei nimeä (69.087.1.055)",Inari,"2,32 ha"
"Ei nimeä (68.055.1.022)",Utsjoki,"2,39 ha"
"Pavvalladdu (68.071.1.014)",Utsjoki,"3,22 ha"
"Ei nimeä (69.087.1.037)",Inari,"5,66 ha"
"Ei nimeä (69.014.1.087)",Inari,35 ha
"Kistapeljavrrik (69.087.1.002)",Inari,"40,93 ha"
"Jomppalanjärvi (68.072.1.001)",Utsjoki,"47,83 ha"
"Ei nimeä (68.067.1.045)",Utsjoki,"1,34 ha"
"Ei nimeä (68.063.1.067)",Utsjoki,"2,15 ha"
"Ei nimeä (68.063.1.069)",Utsjoki,"1,4 ha"
"Ei nimeä (69.086.1.037)",Inari,"5,66 ha"
"Muoratisjavri (68.055.1.024)",Utsjoki,"4,7 ha"
"Ei nimeä (69.087.1.003)",Inari,"1,07 ha"
"Ei nimeä (68.063.1.072)",Utsjoki,"1,05 ha"
"Ei nimeä (69.086.1.030)",Utsjoki,"4,13 ha"
"Ei nimeä (69.087.1.033)",Inari,"2,36 ha"
"Ei nimeä (68.067.1.058)",Utsjoki,"5,73 ha"
"Ei nimeä (69.083.1.002)",Inari,"1,62 ha"
"Ei nimeä (68.067.1.048)",Utsjoki,"1,84 ha"
"Ei nimeä (68.068.1.006)",Utsjoki,"24,84 ha"
"Ei nimeä (69.014.1.099)",Inari,"3,08 ha"
"Ei nimeä (68.068.1.040)",Utsjoki,"1,75 ha"
"Ei nimeä (68.062.1.042)",Utsjoki,"2,34 ha"
"Ei nimeä (69.014.1.094)",Inari,"2,48 ha"
"Ei nimeä (68.068.1.047)",Utsjoki,"3,98 ha"
"Ei nimeä (68.063.1.066)",Utsjoki,"2,76 ha"
"Ei nimeä (68.056.1.015)",Utsjoki,"3,76 ha"
"Ei nimeä (68.062.1.039)",Utsjoki,"1,55 ha"
"Ei nimeä (69.086.1.028)",Utsjoki,"4,89 ha"
"Ei nimeä (68.056.1.011)",Utsjoki,"2,1 ha"
"Ei nimeä (69.014.1.100)",Inari,"2,82 ha"
"Ei nimeä (69.087.1.030)",Inari,"4,87 ha"
"Ei nimeä (69.014.1.089)",Inari,"1,39 ha"
"Ei nimeä (69.082.1.030)",Inari,"2,24 ha"
"Tuolbajavri (i) (68.062.1.033)",Utsjoki,"288,96 ha"
"Ei nimeä (68.063.1.065)",Utsjoki,"3,24 ha"
"Ei nimeä (69.087.1.054)",Inari,"1,13 ha"
"Ei nimeä (68.053.1.006)",Utsjoki,"2,1 ha"
"Ei nimeä (68.056.1.010)",Utsjoki,"1,02 ha"
"Ei nimeä (69.087.1.039)",Inari,"1,71 ha"
"Ei nimeä (69.087.1.027)",Inari,"3,43 ha"
"Ei nimeä (68.068.1.048)",Utsjoki,"3,09 ha"
"Ei nimeä (68.055.1.026)",Utsjoki,"4,31 ha"
"Ei nimeä (68.067.1.065)",Utsjoki,"4,63 ha"
"Ei nimeä (68.055.1.031)",Utsjoki,"4,87 ha"
"Njargajavri (68.063.1.049)",Utsjoki,"46,89 ha"
"Ei nimeä (68.067.1.063)",Utsjoki,"1,86 ha"
"Ei nimeä (69.014.1.088)",Inari,"1,85 ha"
"Ei nimeä (68.056.1.022)",Utsjoki,"1,19 ha"
"Ei nimeä (69.087.1.049)",Inari,"2,6 ha"
"Ei nimeä (69.014.1.090)",Inari,"1,22 ha"
"Ei nimeä (68.063.1.063)",Utsjoki,"4,9 ha"
"Ei nimeä (69.014.1.092)",Inari,"1,04 ha"
"Ei nimeä (68.062.1.036)",Utsjoki,"2,39 ha"
"Tuolbajavri (l) (68.062.1.032)",Utsjoki,"64,42 ha"
"Ei nimeä (69.083.1.018)",Inari,"1,03 ha"
"Ei nimeä (69.087.1.029)",Inari,"1,48 ha"
"Ei nimeä (68.068.1.034)",Utsjoki,"1,47 ha"
"Ei nimeä (68.068.1.085)",Utsjoki,"1,03 ha"
"Ei nimeä (69.087.1.053)",Inari,"12,75 ha"
"Ei nimeä (68.068.1.036)",Utsjoki,"3,71 ha"
"Ei nimeä (68.063.1.070)",Utsjoki,"3,07 ha"
"Ei nimeä (68.068.1.035)",Utsjoki,"4,63 ha"
"Ei nimeä (68.053.1.007)",Utsjoki,"4,68 ha"
"Ei nimeä (69.082.1.029)",Inari,"1,52 ha"
"Ei nimeä (69.087.1.057)",Inari,"1,96 ha"
"Ei nimeä (68.068.1.039)",Utsjoki,"3,59 ha"
"Ei nimeä (69.014.1.080)",Inari,"2,13 ha"
"Ei nimeä (68.068.1.051)",Utsjoki,"1,97 ha"
"Ei nimeä (69.014.1.076)",Inari,"26,52 ha"
"Ei nimeä (68.067.1.061)",Utsjoki,"3,39 ha"
"Ei nimeä (68.068.1.049)",Utsjoki,"2,89 ha"
"Ei nimeä (69.087.1.052)",Inari,"1,41 ha"
"Ei nimeä (68.067.1.064)",Utsjoki,"4,05 ha"
"Ei nimeä (68.067.1.059)",Utsjoki,"2,08 ha"
"Ei nimeä (69.086.1.038)",Inari,"1,14 ha"
"Ei nimeä (69.014.1.091)",Inari,"2,23 ha"
"Ei nimeä (69.087.1.046)",Inari,"1,46 ha"
"Ei nimeä (68.067.1.009)",Utsjoki,"2,37 ha"
"Ei nimeä (69.014.1.101)",Inari,"5,94 ha"
"Ei nimeä (68.067.1.010)",Utsjoki,"1,22 ha"
"Kiisajavri (68.025.1.001)",Utsjoki,"1,95 ha"
"Ei nimeä (68.068.1.005)",Utsjoki,"3,03 ha"
"Ei nimeä (69.086.1.029)",Utsjoki,"1,51 ha"
"Ei nimeä (68.067.1.043)",Utsjoki,"9,24 ha"
"Ei nimeä (69.014.1.086)",Inari,"1,07 ha"
"Ei nimeä (69.014.1.079)",Inari,"2,77 ha"
"Ei nimeä (68.068.1.037)",Utsjoki,"6,01 ha"
"Ei nimeä (69.087.1.058)",Inari,"3,49 ha"
"Ei nimeä (68.067.1.062)",Utsjoki,"2,01 ha"
"Ei nimeä (68.053.1.034)",Utsjoki,"1,38 ha"
"Ei nimeä (68.063.1.005)",Utsjoki,"1,86 ha"
"Ei nimeä (69.014.1.082)",Inari,"4,23 ha"
"Ei nimeä (69.087.1.047)",Inari,"2,83 ha"
"Ei nimeä (68.055.1.062)",Utsjoki,"1,05 ha"
"Ei nimeä (69.014.1.102)",Inari,"1,7 ha"
"Ei nimeä (69.014.1.081)",Inari,"1,2 ha"
"Ei nimeä (68.068.1.086)",Utsjoki,"1,03 ha"
"Ei nimeä (68.063.1.062)",Utsjoki,"3,27 ha"
"Ei nimeä (68.062.1.038)",Utsjoki,"1,62 ha"
"Ei nimeä (69.087.1.048)",Inari,"4,24 ha"
"Ei nimeä (68.055.1.033)",Utsjoki,"1,81 ha"
"Ei nimeä (69.087.1.045)",Inari,"1,69 ha"
"Ei nimeä (68.067.1.066)",Utsjoki,"5,63 ha"
"Ei nimeä (69.087.1.060)",Inari,"1,03 ha"
"Ei nimeä (68.068.1.038)",Utsjoki,"2,76 ha"
"Ei nimeä (68.062.1.037)",Utsjoki,"1,3 ha"
"Karanasladdu (68.063.1.004)",Utsjoki,"4,86 ha"
"Ei nimeä (68.056.1.016)",Utsjoki,"2,25 ha"
"Puolddsakjavri (68.067.1.002)",Utsjoki,"50,52 ha"
"Ei nimeä (68.055.1.025)",Utsjoki,"5,53 ha"
"Ei nimeä (68.053.1.039)",Utsjoki,"1,26 ha"
"Ei nimeä (69.087.1.061)",Inari,"1,6 ha"
"Ei nimeä (69.087.1.028)",Inari,"3,16 ha"
"Ei nimeä (68.053.1.035)",Utsjoki,"1,49 ha"
"Ei nimeä (69.014.1.136)",Inari,"1,03 ha"
"Ei nimeä (69.014.1.104)",Inari,"1,23 ha"
"Ei nimeä (68.067.1.008)",Utsjoki,"2,17 ha"
"Ei nimeä (69.087.1.044)",Inari,"3,04 ha"
"Ei nimeä (69.014.1.083)",Inari,"2,02 ha"
"Skallovarladdok (68.069.1.008)",Utsjoki,"1,11 ha"
"Ei nimeä (69.014.1.085)",Inari,"1,12 ha"
"Ei nimeä (68.067.1.060)",Utsjoki,"1,63 ha"
"Ei nimeä (68.063.1.059)",Utsjoki,"3,47 ha"
"Ei nimeä (69.087.1.063)",Inari,"7,11 ha"
"Ei nimeä (69.083.1.017)",Inari,"4,33 ha"
"Ei nimeä (68.063.1.058)",Utsjoki,"2,11 ha"
"Kaskamus Rievssakjavri (68.063.1.001)",Utsjoki,"67,94 ha"
"Ei nimeä (68.056.1.017)",Utsjoki,"2,49 ha"
"Ei nimeä (68.056.1.021)",Utsjoki,"1,57 ha"
"Ei nimeä (69.014.1.103)",Inari,"2,53 ha"
"Ei nimeä (68.072.1.005)",Utsjoki,"2,03 ha"
"Ei nimeä (68.053.1.032)",Utsjoki,"1,25 ha"
"Ei nimeä (68.068.1.042)",Utsjoki,"1,3 ha"
"Ei nimeä (68.067.1.069)",Utsjoki,"1,85 ha"
"Ei nimeä (69.086.1.036)",Inari,"2,38 ha"
"Ei nimeä (69.087.1.041)",Inari,"2,36 ha"
"Ei nimeä (68.063.1.071)",Utsjoki,"2,54 ha"
"Sirrajavri (68.073.1.001)",Utsjoki,"18,68 ha"
"Ei nimeä (68.068.1.052)",Utsjoki,"1,99 ha"
"Ei nimeä (69.087.1.062)",Inari,"1,65 ha"
"Tuoddar-Kalddojavri (68.068.1.043)",Utsjoki,"59,55 ha"
"Ei nimeä (68.055.1.053)",Utsjoki,"4,07 ha"
"Ei nimeä (68.068.1.046)",Utsjoki,"1,9 ha"
"Ei nimeä (68.068.1.050)",Utsjoki,"6,07 ha"
"Ei nimeä (68.067.1.007)",Utsjoki,"7,41 ha"
"Ei nimeä (69.014.1.135)",Inari,"2,95 ha"
"Ei nimeä (68.053.1.041)",Utsjoki,"1,11 ha"
"Ei nimeä (69.086.1.024)",Inari,"1,77 ha"
"Ei nimeä (68.055.1.063)",Utsjoki,"1,03 ha"
"Ei nimeä (68.056.1.019)",Utsjoki,"1,17 ha"
"Ei nimeä (69.014.1.078)",Inari,"1,36 ha"
"Ei nimeä (69.014.1.058)",Inari,"1,56 ha"
"Ei nimeä (68.053.1.042)",Utsjoki,"1,29 ha"
"Ei nimeä (69.086.1.021)",Utsjoki,"3,7 ha"
"Ei nimeä (68.055.1.064)",Utsjoki,"1,35 ha"
"Ei nimeä (69.014.1.105)",Inari,"3,76 ha"
"Kevojärvi (68.072.1.002)",Utsjoki,"101,97 ha"
"Ei nimeä (69.086.1.006)",Inari,"1,58 ha"
"Ei nimeä (68.074.1.003)",Utsjoki,"3,36 ha"
"Ei nimeä (69.014.1.059)",Inari,"2,14 ha"
"Ei nimeä (68.056.1.020)",Utsjoki,"7,55 ha"
"Ei nimeä (68.055.1.052)",Utsjoki,"1,05 ha"
"Ei nimeä (68.055.1.034)",Utsjoki,"2,11 ha"
"Ei nimeä (69.082.1.028)",Inari,"6,97 ha"
"Ei nimeä (68.056.1.018)",Utsjoki,"3,36 ha"
"Ei nimeä (68.067.1.068)",Utsjoki,"7,32 ha"
"Ei nimeä (69.087.1.042)",Inari,"1,31 ha"
"Ei nimeä (69.087.1.040)",Inari,"2,34 ha"
"Ei nimeä (68.072.1.004)",Utsjoki,"3,56 ha"
"Ei nimeä (69.014.1.057)",Inari,"2,46 ha"
"Ei nimeä (69.014.1.134)",Inari,"4,65 ha"
"Ei nimeä (69.014.1.084)",Inari,"2,78 ha"
"Ei nimeä (68.063.1.060)",Utsjoki,"11,4 ha"
"Ei nimeä (69.086.1.020)",Utsjoki,"3,18 ha"
"Ei nimeä (69.087.1.001)",Inari,"6,68 ha"
"Ei nimeä (69.086.1.039)",Inari,"1,69 ha"
"Ei nimeä (69.087.1.064)",Inari,"4,1 ha"
"Ei nimeä (69.014.1.056)",Inari,"4,59 ha"
"Ei nimeä (68.053.1.008)",Utsjoki,"3,52 ha"
"Ei nimeä (68.068.1.076)",Utsjoki,"2,43 ha"
"Ei nimeä (68.068.1.053)",Utsjoki,"2,11 ha"
"Ei nimeä (68.053.1.043)",Utsjoki,"1,1 ha"
"Ei nimeä (69.014.1.106)",Inari,"1,52 ha"
"Ei nimeä (69.087.1.043)",Inari,"12,63 ha"
"Ei nimeä (69.014.1.061)",Inari,"1,45 ha"
"Ei nimeä (68.067.1.070)",Utsjoki,"1,67 ha"
"Ei nimeä (69.083.1.021)",Inari,"1,84 ha"
"Ei nimeä (69.014.1.077)",Inari,"3,51 ha"
"Ei nimeä (69.087.1.065)",Inari,"1,17 ha"
"Peälljekeähtsejavri (69.086.1.019)",Utsjoki,"9,54 ha"
"Ei nimeä (69.086.1.025)",Inari,"1,74 ha"
"Ei nimeä (68.068.1.075)",Utsjoki,"10,2 ha"
"Ei nimeä (69.086.1.018)",Utsjoki,"2,97 ha"
"Ei nimeä (69.014.1.075)",Inari,"2,46 ha"
"Ei nimeä (68.067.1.005)",Utsjoki,"1,16 ha"
"Ei nimeä (68.067.1.004)",Utsjoki,"2,89 ha"
"Ei nimeä (68.053.1.031)",Utsjoki,"1,28 ha"
"Ei nimeä (69.087.1.068)",Inari,"10,26 ha"
"Ei nimeä (69.086.1.022)",Inari,"1,13 ha"
"Ei nimeä (69.083.1.001)",Inari,"8,04 ha"
"Ei nimeä (68.068.1.054)",Utsjoki,"2,27 ha"
"Ei nimeä (68.053.1.033)",Utsjoki,"1,7 ha"
"Ei nimeä (69.082.1.027)",Inari,"1,19 ha"
"Ei nimeä (69.014.1.060)",Inari,"1,6 ha"
"Ei nimeä (69.014.1.055)",Inari,17 ha
"Ei nimeä (69.082.1.059)",Inari,"4,23 ha"
"Ei nimeä (69.087.1.069)",Inari,"2,62 ha"
"Ei nimeä (69.086.1.042)",Inari,"1,06 ha"
"Ei nimeä (68.053.1.029)",Utsjoki,"13,06 ha"
"Ei nimeä (68.068.1.044)",Utsjoki,"2,01 ha"
"Astatakjavri (68.067.1.006)",Utsjoki,"13,53 ha"
"Ei nimeä (68.063.1.047)",Utsjoki,"1,04 ha"
"Ei nimeä (69.087.1.066)",Inari,"1,09 ha"
"Ei nimeä (68.068.1.003)",Utsjoki,"1,8 ha"
"Ei nimeä (68.055.1.032)",Utsjoki,"5,8 ha"
"Ei nimeä (68.068.1.045)",Utsjoki,"2,61 ha"
"Ei nimeä (68.067.1.067)",Utsjoki,"12,9 ha"
"Ei nimeä (68.067.1.001)",Utsjoki,"22,23 ha"
"Ei nimeä (68.068.1.011)",Utsjoki,"2,26 ha"
"Ei nimeä (68.073.1.008)",Utsjoki,"1,21 ha"
"Ei nimeä (68.063.1.061)",Utsjoki,"3,53 ha"
"Ei nimeä (69.014.1.072)",Inari,"4,44 ha"
"Ei nimeä (69.087.1.070)",Inari,"1,74 ha"
"Ei nimeä (69.082.1.058)",Inari,"1,03 ha"
"Ei nimeä (69.086.1.017)",Utsjoki,"1,06 ha"
"Ei nimeä (68.063.1.053)",Utsjoki,"6,61 ha"
"Ei nimeä (69.087.1.067)",Inari,"1,06 ha"
"Ei nimeä (69.014.1.137)",Inari,"1,17 ha"
"Ei nimeä (68.063.1.050)",Utsjoki,"5,42 ha"
"Ei nimeä (68.055.1.036)",Utsjoki,"1,35 ha"
"Ei nimeä (68.068.1.008)",Utsjoki,"6,68 ha"
"Ei nimeä (68.068.1.004)",Utsjoki,"3,66 ha"
"Ei nimeä (68.073.1.003)",Utsjoki,"1,09 ha"
"Ei nimeä (69.086.1.026)",Inari,"2,11 ha"
"Pajimus Rievssakjavri (68.063.1.002)",Utsjoki,"58,02 ha"
"Ei nimeä (68.055.1.035)",Utsjoki,"7,56 ha"
"Ei nimeä (68.062.1.035)",Utsjoki,"1,35 ha"
"Ei nimeä (69.082.1.036)",Inari,"1,5 ha"
"Ei nimeä (69.014.1.138)",Inari,"1,1 ha"
"Ei nimeä (68.073.1.002)",Utsjoki,"1,39 ha"
"Ei nimeä (68.065.1.032)",Utsjoki,"2,53 ha"
"Ei nimeä (68.068.1.002)",Utsjoki,"9,41 ha"
"Ei nimeä (68.068.1.010)",Utsjoki,"7,07 ha"
"Ei nimeä (68.053.1.030)",Utsjoki,"8,04 ha"
"Ei nimeä (69.014.1.107)",Inari,"4,16 ha"
"Ei nimeä (69.014.1.071)",Inari,"1,65 ha"
"Ei nimeä (68.055.1.065)",Utsjoki,"1,1 ha"
"Ei nimeä (69.014.1.074)",Inari,"1,61 ha"
"Ei nimeä (69.087.1.078)",Inari,"1,15 ha"
"Ei nimeä (69.014.1.073)",Inari,"8,78 ha"
"Ei nimeä (68.063.1.051)",Utsjoki,"17,1 ha"
"Ei nimeä (68.068.1.057)",Utsjoki,"2,23 ha"
"Ei nimeä (69.014.1.053)",Inari,"7,3 ha"
"Ei nimeä (69.014.1.062)",Inari,"2,7 ha"
"Ei nimeä (69.087.1.071)",Inari,"1,17 ha"
"Ei nimeä (69.087.1.075)",Inari,"2,02 ha"
"Ei nimeä (68.063.1.057)",Utsjoki,"2,19 ha"
"Ei nimeä (69.014.1.070)",Inari,"1,86 ha"
"Vustemjavri (68.065.1.027)",Utsjoki,"26,58 ha"
"Ei nimeä (68.068.1.009)",Utsjoki,"3,94 ha"
"Ei nimeä (69.086.1.027)",Inari,"5,9 ha"
"Ei nimeä (69.088.1.033)",Inari,"4,22 ha"
"Ei nimeä (69.014.1.054)",Inari,"1,42 ha"
"Vuoskojavri (68.091.1.024)",Utsjoki,"19,87 ha"
"Ei nimeä (68.068.1.055)",Utsjoki,"3,35 ha"
"Ei nimeä (69.088.1.032)",Inari,"1,33 ha"
"Ei nimeä (68.062.1.034)",Utsjoki,"8,12 ha"
"Ei nimeä (69.014.1.139)",Inari,"1,71 ha"
"Ei nimeä (69.087.1.077)",Inari,"1,98 ha"
"Ei nimeä (69.014.1.052)",Inari,"1,29 ha"
"Ei nimeä (69.014.1.069)",Inari,"4,22 ha"
"Ei nimeä (69.086.1.040)",Inari,"1,16 ha"
"Ei nimeä (68.064.1.010)",Utsjoki,"4,52 ha"
"Ei nimeä (69.087.1.072)",Inari,"2,57 ha"
"Ei nimeä (68.068.1.007)",Utsjoki,"9,41 ha"
"Ei nimeä (68.064.1.009)",Utsjoki,"6,28 ha"
"Ei nimeä (68.068.1.058)",Utsjoki,"7,43 ha"
"Ei nimeä (68.063.1.006)",Utsjoki,"2,25 ha"
"Ei nimeä (68.064.1.007)",Utsjoki,"13,41 ha"
"Ei nimeä (68.063.1.052)",Utsjoki,"1,23 ha"
"Ei nimeä (69.014.1.066)",Inari,"15,52 ha"
"Puksajavri (68.081.1.006)",Utsjoki,"11,27 ha"
"Ei nimeä (69.014.1.051)",Inari,"32,11 ha"
"Ei nimeä (68.068.1.072)",Utsjoki,"23,08 ha"
"Ei nimeä (69.087.1.073)",Inari,"2,64 ha"
"Ei nimeä (69.014.1.111)",Inari,"7,27 ha"
"Ei nimeä (69.082.1.026)",Inari,"11,37 ha"
"Ei nimeä (69.014.1.065)",Inari,"1,73 ha"
"Ei nimeä (68.064.1.008)",Utsjoki,"3,62 ha"
"Ei nimeä (69.088.1.031)",Inari,"1,75 ha"
"Ei nimeä (69.086.1.005)",Inari,"11,19 ha"
"Ei nimeä (68.068.1.074)",Utsjoki,"4,16 ha"
"Ei nimeä (69.014.1.067)",Inari,"3,13 ha"
