,Pinta-ala,Kunta,Päävesistö
"Kalliojärvi (35.721.1.023)","6,54 ha",Kangasala,"Kokemäenjoki (35)"
"Kalliojärvi (65.251.1.017)","6,53 ha",Posio,"Kemijoki (65)"
"Kalliojärvi (14.173.1.019)","6,43 ha",Heinola,"Kymijoki (14)"
"Kalliojärvi (42.087.1.004)","6,36 ha",Parkano,"Kyrönjoki (42)"
"Kalliojärvi (35.724.1.015)","5,64 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Kalliojärvi (65.799.1.053)","5,49 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Kalliojärvi (14.254.1.008)","5,21 ha",Padasjoki,"Kymijoki (14)"
"Kalliojärvi (35.318.1.005)","5,15 ha",Tampere,"Kokemäenjoki (35)"
"Kalliojärvi (47.044.1.002)","4,92 ha","Alajärvi (kunta)","Ähtävänjoki (47)"
"Kalliojärvi (53.052.1.004)","4,92 ha","Reisjärvi (kunta)","Kalajoki (53)"
"Kalliojärvi (83.073.1.008)","4,89 ha",Merikarvia,"Selkämeren rannikkoalue (83)"
"Kalliojärvi (35.417.1.004)","4,83 ha",Virrat,"Kokemäenjoki (35)"
"Kalliojärvi (14.284.1.012)","4,36 ha",Jyväskylä,"Kymijoki (14)"
"Kalliojärvi (14.912.1.021)","4,23 ha",Kouvola,"Kymijoki (14)"
"Kalliojärvi (35.413.1.001)","3,85 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Kalliojärvi (14.251.1.009)","3,36 ha",Padasjoki,"Kymijoki (14)"
"Kalliojärvi (35.835.1.009)","2,78 ha",Hämeenlinna,"Kokemäenjoki (35)"
"Kalliojärvi (14.645.1.019)","2,65 ha","Kyyjärvi (kunta)","Kymijoki (14)"
"Kalliojärvi (35.421.1.010)","2,4 ha",Virrat,"Kokemäenjoki (35)"
"Kalliojärvi (e) (35.745.1.017)","2,34 ha","Orivesi (kunta)","Kokemäenjoki (35)"
