,Kunta,Pinta-ala
"Krogarviken (94.110.1.003)",Eckerö,"1,66 ha"
"Östra insjön (94.110.1.002)",Eckerö,"2,18 ha"
"Brännsvikkärret (94.210.1.008)",Eckerö,"1,16 ha"
"Kattviken (94.110.1.001)",Eckerö,"1,09 ha"
"Storfladan (94.210.1.024)",Eckerö,"4,53 ha"
"Inre fjärden (94.210.1.002)",Eckerö,"91,84 ha"
"Kråkskärsfjärden (94.210.1.017)",Eckerö,"23,63 ha"
"Fladan (94.210.1.016)",Eckerö,"4,66 ha"
"Insjön (94.110.1.005)",Eckerö,"4,24 ha"
"Ei nimeä (94.210.1.014)",Hammarland,"1,25 ha"
"Träsket (94.110.1.004)",Eckerö,"6,28 ha"
"Lillfjärden (94.210.1.021)",Hammarland,"8,98 ha"
"Insundet (94.210.1.026)",Eckerö,"7,83 ha"
"Trutvik träsk (82.A35.1.001)",Hammarland,"14,69 ha"
"Västanskäret (94.210.1.022)",Hammarland,"8,88 ha"
"Träsket (94.210.1.007)",Geta,"1,88 ha"
"Leviksfjärden (94.210.1.013)",Hammarland,"25,95 ha"
"Västmyra träsk (82.A36.1.001)",Hammarland,"10,63 ha"
"Fassjeträsk (94.210.1.023)",Hammarland,"3,02 ha"
"Korrvik (94.210.1.019)",Hammarland,"9,15 ha"
"Norrviken (94.210.1.015)",Hammarland,"9,47 ha"
"Långträsk (82.A36.1.003)",Hammarland,"37,93 ha"
"Dånöträsket (94.210.1.003)",Geta,"9,69 ha"
"Tjärnaträsk (82.A36.1.002)",Hammarland,"3,26 ha"
"Öraträsket (95.510.1.007)",Geta,"3,79 ha"
"Hägnsträsk (94.210.1.005)",Geta,"3,29 ha"
"Holmsjön (94.210.1.025)",Finström,"8,04 ha"
"Kungsöfjärden (94.110.1.007)",Jomala,"15,64 ha"
"Brokträsk (94.210.1.004)",Geta,"1,27 ha"
"Änktbölsträsket (94.210.1.020)",Finström,"1,43 ha"
"Katthavet (94.110.1.006)",Jomala,"3,64 ha"
"Vargsundet (82.A37.1.001)",Hammarland,"105,38 ha"
"Linträsk (95.510.1.011)",Geta,"1,25 ha"
"Olofsnäs träsk (82.A40.1.002)",Geta,"38,46 ha"
"Sågkvarnsträsket (95.510.1.009)",Geta,"8,83 ha"
"Bolstaholmsträsket (82.A40.1.005)",Geta,"29,89 ha"
"Bokhällamossen (95.510.1.010)",Geta,"1,05 ha"
"Svartträsk (95.510.1.013)",Geta,"6,65 ha"
"Medalen (82.A40.1.003)",Geta,"14,74 ha"
"Bjärströms träsk (82.A37.1.002)",Finström,"26,49 ha"
"Fagernäs träsk (95.510.1.005)",Geta,"10,13 ha"
"Långträsk (95.510.1.012)",Geta,"13,7 ha"
"Kolapotten (95.510.1.001)",Geta,"1,23 ha"
"Degerbergstjärnen (82.A34.1.001)",Jomala,"6,34 ha"
"Byträsk (82.A40.1.004)",Geta,"29,54 ha"
"Boträsk (95.510.1.008)",Geta,"4,29 ha"
"Brinkträsk (82.A37.1.003)",Finström,"2,06 ha"
"Koträsk (82.A38.1.003)",Finström,"5,28 ha"
"Ruddammen (95.510.1.006)",Geta,"2,67 ha"
"Skogspotten (95.510.1.003)",Geta,"2,1 ha"
"Västerträsk (82.A38.1.002)",Finström,"10,57 ha"
"Potten (95.510.1.002)",Geta,"1,62 ha"
"Gröndals träsk (95.510.1.004)",Geta,"31,21 ha"
"Storträsk (82.A38.1.001)",Finström,"80,38 ha"
"Finnviken (e) (94.210.1.011)",Geta,"1,02 ha"
"Finnviken (p) (94.210.1.009)",Geta,"2,1 ha"
"Norsträsk (94.210.1.006)",Geta,"24,97 ha"
"Koldonträsk (94.210.1.018)",Finström,"1,86 ha"
"Timmerträsk (95.510.1.014)",Geta,"4,81 ha"
"Höckböle träsk (94.210.1.010)",Geta,"6,31 ha"
"Mönträsk (94.210.1.012)",Finström,"13,49 ha"
"Vandöfjärden (94.210.1.001)","Finström,Saltvik","521,78 ha"
"Häggviks träsk (95.510.1.016)",Geta,"2,18 ha"
"Långträsk (95.510.1.015)",Geta,"9,07 ha"
"Länabbträsket (82.A47.1.002)",Finström,"32,4 ha"
"Brantsböle träsk (82.A47.1.004)",Finström,"2,36 ha"
"Prästträsket (82.A47.1.003)",Finström,"7,68 ha"
"Långsjön - Markusbölefjärden (82.A47.1.001)",Finström,"305,11 ha"
"Tjudö träsk (82.A39.1.001)",Finström,"82,38 ha"
"Slussfjärden (82.A47.1.005)",Finström,"9,5 ha"
"Finnbackaträsket (82.A47.1.007)",Finström,"2,61 ha"
"Prästträsket (82.A48.1.001)",Jomala,"16,15 ha"
"Bränneriträsket (82.A47.1.006)",Finström,"3,51 ha"
"Näsängs träsk (82.A47.1.008)",Finström,3 ha
"Norrträsk (82.A39.1.003)",Finström,"1,57 ha"
"Svartträsk (82.A39.1.002)",Finström,"10,23 ha"
"Svartträsk (82.A39.1.004)",Finström,"1,85 ha"
"Stallkaga träsk (82.A47.1.009)",Finström,"1,41 ha"
"Kvarntrräsk (82.A39.1.005)",Finström,"18,48 ha"
"Hemviken (94.110.1.010)",Lemland,"4,02 ha"
"Möträsk (82.A39.1.006)",Finström,"17,44 ha"
"Dalsträsk (82.A41.1.002)",Saltvik,"25,66 ha"
"Godby träsk (95.610.1.002)",Finström,"3,18 ha"
"Byträsk (94.110.1.008)",Lemland,"11,88 ha"
"Norrträsk (82.A41.1.001)",Saltvik,"27,19 ha"
"Söderfjärden (94.110.1.012)",Lemland,"4,82 ha"
"Djupet (94.110.1.013)",Lemland,"1,69 ha"
