,Pinta-ala
"Ahvenlammi (19.003.1.001)","1,1 ha"
"Hunttijärvi (19.003.1.014)","150,23 ha"
"Iso-Saikari (19.007.1.002)",3 ha
"Iso-Vuotava (19.003.1.003)","13,86 ha"
"Isojärvi (18.063.1.002)","305,25 ha"
"Joutsjärvi (19.003.1.007)","26,34 ha"
"Kaukalampi (19.003.1.011)","10,53 ha"
"Keravanjärvi (21.096.1.003)","77,52 ha"
"Kilpijärvi (19.007.1.001)","263,81 ha"
"Kivilampi (19.003.1.010)","4,05 ha"
"Korpijärvi (18.071.1.004)","2,41 ha"
"Korpilammi (19.003.1.006)","1,06 ha"
"Kotojärvi (e) (19.004.1.003)","1,81 ha"
"Kotojärvi (i) (19.004.1.002)","2,74 ha"
"Kotojärvi (p) (19.004.1.001)","2,27 ha"
"Lammijärvi (19.005.1.004)","3,15 ha"
"Löyttyjärvi (19.003.1.016)","2,17 ha"
"Mäkijärvi (18.071.1.003)","11,67 ha"
"Pitkäjärvi (19.003.1.009)","24,98 ha"
"Pivanjärvi (18.063.1.001)","10,97 ha"
"Sahajärvi eli Hautjärvi (18.071.1.001)","192,6 ha"
"Selkäissuonlammi (21.096.1.001)","1,16 ha"
"Sulkavanjärvi (19.005.1.001)","95,71 ha"
"Suojärvi (18.071.1.002)","2,23 ha"
"Suojärvi (19.005.1.002)","115,55 ha"
"Sääksjärvi (18.062.1.001)","40,38 ha"
"Tuhtijärvi (19.003.1.017)","3,38 ha"
"Venunjärvi (19.003.1.005)","10,36 ha"
"Vähä-Vuotava (19.003.1.004)","1,98 ha"
"Vähäjärvi (19.003.1.008)","10,81 ha"
