,Pinta-ala
"Kastbrunnen (98.213.1.010)","2,03 ha"
"Ei nimeä (43.005.1.004)","1,99 ha"
"Ei nimeä (84.004.1.003)","1,97 ha"
"Rudträsken (84V005.1.003)","1,93 ha"
"Sarjärv (43.005.1.001)","1,92 ha"
"Ei nimeä (98.212.1.008)","1,83 ha"
"Skataviken (98.213.1.021)","1,73 ha"
"Ei nimeä (43.005.1.006)","1,68 ha"
"Ei nimeä (84V005.1.004)","1,65 ha"
"Krokskärsträsket (98.212.1.001)","1,64 ha"
"Ei nimeä (98.213.1.018)","1,58 ha"
"Karvatsundet (98.213.1.022)","1,53 ha"
"Ei nimeä (98.212.1.002)","1,45 ha"
"Lillträsk (84V010.1.002)","1,34 ha"
"Kolvikträsk (98.213.1.019)","1,32 ha"
"Storträsk (84.007.1.001)","1,24 ha"
"Ei nimeä (98.213.1.007)","1,16 ha"
"Långträsket (98.213.1.003)","1,15 ha"
"Kuljträsket (98.213.1.009)","1,13 ha"
"Gyttjoträsk (84.004.1.004)","1,11 ha"
"Ei nimeä (98.212.1.005)","1,09 ha"
"Ei nimeä (84.009.1.004)","1,06 ha"
"Ei nimeä (84.009.1.005)","1,02 ha"
