,Pinta-ala
"Morruttajanjärvi (84.055.1.006)","1,45 ha"
"Kolilampi (49.056.1.008)","1,44 ha"
"Koiranperä (84V050.1.006)","1,43 ha"
"Kuikkalammi (l) (49.056.1.011)","1,39 ha"
"Bastuflagan (99.210.1.003)","1,38 ha"
"Mutkalampi (49.052.1.004)","1,34 ha"
"Kaakkurilammi (49.053.1.001)","1,33 ha"
"Torajärvi (49.058.1.001)","1,31 ha"
"Konttilampi (49.058.1.006)","1,31 ha"
"Riskvarpet (99.210.1.008)","1,27 ha"
"Kaakkurinlampi (84.051.1.003)","1,18 ha"
"Ei nimeä (84.045.1.004)","1,17 ha"
"Kasakkajärvi (84V049.1.002)","1,17 ha"
"Vähäjärvi (49.055.1.003)","1,15 ha"
"Iso Hannijärvi (50.002.1.001)","1,07 ha"
"Ei nimeä (84V047.1.003)","1,04 ha"
"Keskimmäinen Kalliojärvi (51.080.1.009)","1,03 ha"
"Maajärvi (84.051.1.002)","1,02 ha"
"Kaakkurilammit (kesk.) (49.053.1.002)","1,02 ha"
