Image,ImageCaption,SiteName
Tiedosto:Ruokola2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Levähdyspaikka Puumalantien varreessa Ruokolahdella|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Levähdyspaikka Puumalantien varreessa Ruokolahdella]]</p><p class=""jwImgCapAddInfo"">Saimaa, Ruokolahti</p>","Saimaa (04.112.1.001)/Levähdyspaikka Puumalantien varreessa Ruokolahdella"
"Tiedosto:Syksy 2009talvi2010 005.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Luonteri, Sammalkallio|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Luonteri, Sammalkallio]]</p><p class=""jwImgCapAddInfo"">Veden lämpötilaa mittaava poiju</p>","Saimaa (04.112.1.001)/Luonteri, Sammalkallio"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202109271924-6151f089a19ef.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
Tiedosto:Myllysaarenuimala.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimaranta, Lappeenranta</p>","Saimaa (04.112.1.001)/Uimaranta"
Tiedosto:Lprsatama22.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan satama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan satama]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama</p>","Saimaa (04.112.1.001)/Lappeenrannan satama"
Tiedosto:Hinkanranta.JPG,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Hinkanranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Hinkanranta]]</p><p class=""jwImgCapAddInfo"">Hinkanranta (KI 7.8.2014)</p>","Saimaa (04.112.1.001)/Hinkanranta"
Tiedosto:Lprsatama333.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan satama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan satama]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama</p>","Saimaa (04.112.1.001)/Lappeenrannan satama"
"Tiedosto:Saimaa (04.112.1.001)-Tarhaniemi-ObsIMG-202008081055-90.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Tarhaniemi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Tarhaniemi]]</p>","Saimaa (04.112.1.001)/Tarhaniemi"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202308271046-64eaff21588b1.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Huhtiniemen saunan uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Huhtiniemen leirintäalue|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Huhtiniemen leirintäalue]]</p><p class=""jwImgCapAddInfo"">Huhtiniemen leirintäalueen saunan laituri Saimaan rannalla (KI 8.8.2014)</p>","Saimaa (04.112.1.001)/Huhtiniemen leirintäalue"
"Tiedosto:Saimaa (04.112.1.001)-Rantaharjun ranta-ObsIMG-201906161230-61.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rantaharjun ranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rantaharjun ranta]]</p>","Saimaa (04.112.1.001)/Rantaharjun ranta"
Tiedosto:Linnoitussaimaa11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Näkymä Saimaalle Lappeenrannan linnoituksen valleilta</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
Tiedosto:Taipalkkuima44.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Taipalsaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Taipalsaari]]</p><p class=""jwImgCapAddInfo"">Taipalsaaren kirkonkylän uimaranta</p>","Saimaa (04.112.1.001)/Taipalsaari"
"Tiedosto:Saimaa (04.112.1.001)-Lietvesi, Pentinpäänniemi-ObsIMG-202207011000-62beb11824214.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lietvesi, Pentinpäänniemi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lietvesi, Pentinpäänniemi]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Saimaa (04.112.1.001)/Lietvesi, Pentinpäänniemi"
"Tiedosto:Siikavesi talvi.JPG","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Siikavesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Siikavesi]]</p>","Saimaa (04.112.1.001)/Siikavesi"
Tiedosto:Kaira.jpeg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Siikavesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Siikavesi]]</p>","Saimaa (04.112.1.001)/Siikavesi"
Tiedosto:Ruokola3.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Levähdyspaikka Puumalantien varreessa Ruokolahdella|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Levähdyspaikka Puumalantien varreessa Ruokolahdella]]</p><p class=""jwImgCapAddInfo"">Ruokolahti Saimaa</p>","Saimaa (04.112.1.001)/Levähdyspaikka Puumalantien varreessa Ruokolahdella"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202405141639-66436ab36b094.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p><p class=""jwImgCapAddInfo"">Viikonlopun myräkkä ja suuri vedenkorkeus n 70cm yli ajankohdan keskiarvon hajoitti rannassa talvehtineen laiturin! Puuhaa riittää !kyllä seurantaa suoritetaan!</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Saimaa (04.112.1.001)-Rovonlahti-ObsIMG-201812011959-0.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rovonlahti|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rovonlahti]]</p>","Saimaa (04.112.1.001)/Rovonlahti"
"Tiedosto:Saimaa (04.112.1.001)-Havaintopaikka 2-ObsIMG-202011281348-63.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Ristiina, Juurilahti|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Ristiina, Juurilahti]]</p><p class=""jwImgCapAddInfo"">Veden syvyys n. 30 cm.</p>","Saimaa (04.112.1.001)/Ristiina, Juurilahti"
"Tiedosto:Saimaa (04.112.1.001)-Rokansaari-ObsALG-201806281200-77.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rokansaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rokansaari]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Saimaa (04.112.1.001)/Rokansaari"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202308061356-64cf7c3a88eaf.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Saimaa (04.112.1.001)-Havaintopaikka 2-ObsIMG-202006231321-17.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rautniemi, Kivikkolahti|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rautniemi, Kivikkolahti]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Rautniemi, Kivikkolahti"
Tiedosto:Myllyss111.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimala</p>","Saimaa (04.112.1.001)/Uimaranta"
"Tiedosto:Saimaa (04.112.1.001)-Harvio Länsiranta Oratinniemi, runsaasti sinilevää-ObsIMG-202009291302-14.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Harvio, Oratinniemi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Harvio, Oratinniemi]]</p>","Saimaa (04.112.1.001)/Harvio, Oratinniemi"
Tiedosto:Lprlinna22.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan linnoitus</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
"Tiedosto:Saimaa (04.112.1.001)-Ilkonsaaret-ObsIMG-201807041136-13.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Ilkonsaaret|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Ilkonsaaret]]</p><p class=""jwImgCapAddInfo"">Hippuja pintavedessä</p>","Saimaa (04.112.1.001)/Ilkonsaaret"
"Tiedosto:Saimaa (04.112.1.001)-Leppäniementie 32-ObsALG-201909271002-36.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Leppäniementie 32|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Leppäniementie 32]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Leppäniementie 32"
"Tiedosto:Saimaa (04.112.1.001)-Yövesi, Toivosaaren itäpuoli-ObsALG-201906261430-36.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Yövesi, Toivosaaren itäpuoli|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Yövesi, Toivosaaren itäpuoli]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Saimaa (04.112.1.001)/Yövesi, Toivosaaren itäpuoli"
"Tiedosto:Saimaa (04.112.1.001)-Huuhanranta-ObsIMG-202107051056-60e2bc1264c0f.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Huuhanranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Huuhanranta]]</p><p class=""jwImgCapAddInfo"">Nousee pintaan</p>","Saimaa (04.112.1.001)/Huuhanranta"
Tiedosto:Taipakkuima33.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Taipalsaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Taipalsaari]]</p><p class=""jwImgCapAddInfo"">Taipalsaaren kirkonkylän uimaranta</p>","Saimaa (04.112.1.001)/Taipalsaari"
Tiedosto:Havainto-Tammovesi-ObsIMG-202107131509-60edb554910e8.png,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Tammovesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Tammovesi]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Katsottu kolmesti vesilasilla.</p>","Saimaa (04.112.1.001)/Tammovesi"
"Tiedosto:Saimaa (04.112.1.001)-Rokansaari-ObsIMG-202207191426-62d695ceaab0d.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rokansaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rokansaari]]</p><p class=""jwImgCapAddInfo"">Äärettömän kirkas vesi.</p>","Saimaa (04.112.1.001)/Rokansaari"
Tiedosto:Lprsatama3.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Sataman alue|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Sataman alue]]</p><p class=""jwImgCapAddInfo"">Venesatama Lappeenranta</p>","Saimaa (04.112.1.001)/Sataman alue"
"Tiedosto:Saimaa (04.112.1.001)-Louhivesi-ObsALG-201807130918-14.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Louhivesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Louhivesi]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Ohuita lautoja rantavedessä</p>","Saimaa (04.112.1.001)/Louhivesi"
"Tiedosto:Saimaa (04.112.1.001)-Saimaanharjun venesatama-ObsIMG-201808311631-36.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Saimaanharjun venesatama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Saimaanharjun venesatama]]</p><p class=""jwImgCapAddInfo"">Saimaanharjun venesatama</p>","Saimaa (04.112.1.001)/Saimaanharjun venesatama"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202208281143-630b2ade80bd4.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
Tiedosto:Kkuimartai1.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Taipalsaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Taipalsaari]]</p><p class=""jwImgCapAddInfo"">Taipalsaaren kirkonkylän uimaranta</p>","Saimaa (04.112.1.001)/Taipalsaari"
"Tiedosto:Saimaa (04.112.1.001)-Lehmänen-ObsALG-202008081144-94.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lehmänen|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lehmänen]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Testattu lasissa ja tikulla.</p>","Saimaa (04.112.1.001)/Lehmänen"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202106151646-60c8afe8a8849.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
Tiedosto:Lprlinna551.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Lappeenranta</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
Tiedosto:Satamalpr2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Näkymä saimaalle Lappeenrannassa</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
"Tiedosto:L Piensaimaa Merenl Pulkkaniemi.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Läntinen Pien-Saimaa, Merenlahti, Pulkkaniemi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Läntinen Pien-Saimaa, Merenlahti, Pulkkaniemi]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Sinileväkertymiä rantavedessä ja selällä parin päivän ajan.</p>","Saimaa (04.112.1.001)/Läntinen Pien-Saimaa, Merenlahti, Pulkkaniemi"
"Tiedosto:Saimaa (04.112.1.001)-Tappikallio-ObsIMG-202209120955-631ed9afe13b6.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Tappikallio|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Tappikallio]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Sinilevä lisääntyy vuosi vuodelta.</p>","Saimaa (04.112.1.001)/Tappikallio"
"Tiedosto:Saimaa (04.112.1.001)-Havaintopaikka 2-ObsIMG-202206301045-62bdd45fdc8c7.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Havaintopaikka 2|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Havaintopaikka 2]]</p>","Saimaa (04.112.1.001)/Havaintopaikka 2"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202208152128-62fa908ac9962.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
Tiedosto:Lprsatama555.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan satama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan satama]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama</p>","Saimaa (04.112.1.001)/Lappeenrannan satama"
"Tiedosto:Saimaa (04.112.1.001)-Tarhaniemi-ObsIMG-201910201804-1.JPG","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Tarhaniemi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Tarhaniemi]]</p>","Saimaa (04.112.1.001)/Tarhaniemi"
"Tiedosto:Saimaa (04.112.1.001)-Saimaa, Koneenselkä, Ahdassalmi-ObsALG-202006231238-18.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Saimaa, Koneenselkä, Ahdassalmi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Saimaa, Koneenselkä, Ahdassalmi]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Saimaa, Koneenselkä, Ahdassalmi"
"Tiedosto:Saimaa (04.112.1.001)-Hietasaari-ObsALG-202008071558-13.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Hietasaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Hietasaari]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Saimaa (04.112.1.001)/Hietasaari"
"Tiedosto:Saimaa (04.112.1.001)-Laajalahti-ObsIMG-201908101652-89.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Laajalahti|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Laajalahti]]</p>","Saimaa (04.112.1.001)/Laajalahti"
"Tiedosto:Lempukan uimaranta Imatra Saimaa.JPG","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lempukan uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lempukan uimaranta]]</p><p class=""jwImgCapAddInfo"">Lempukan eli Lempeenlietteen uimaranta (KI 6.7.2017)</p>","Saimaa (04.112.1.001)/Lempukan uimaranta"
Tiedosto:Myllyss11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimaranta Lappeenranta</p>","Saimaa (04.112.1.001)/Uimaranta"
"Tiedosto:Saimaa (04.112.1.001)-Jänhiälä-ObsIMG-201806161244-90.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Jänhiälä|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Jänhiälä]]</p>","Saimaa (04.112.1.001)/Jänhiälä"
Tiedosto:Ruokola1.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Levähdyspaikka Puumalantien varreessa Ruokolahdella|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Levähdyspaikka Puumalantien varreessa Ruokolahdella]]</p><p class=""jwImgCapAddInfo"">Levähdyspaikka Ruokolahdella, Saimaa</p>","Saimaa (04.112.1.001)/Levähdyspaikka Puumalantien varreessa Ruokolahdella"
Tiedosto:Haapase2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Puumalansalmen silta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Puumalansalmen silta]]</p><p class=""jwImgCapAddInfo"">Puumalansalmen silta kauempaa kuvattuna.</p>","Saimaa (04.112.1.001)/Puumalansalmen silta"
Tiedosto:Lprhiekkalinna222.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Veneiden laskupaikka Lappeenrannan satamassa</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
"Tiedosto:Saimaa (04.112.1.001)-Kaattelahti, Louhivesi-ObsALG-202006241935-64.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Kaattelahti, Louhivesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Kaattelahti, Louhivesi]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Kaattelahti, Louhivesi"
"Tiedosto:Saimaa (04.112.1.001)-Petraselkä-ObsALG-202208091727-62f26f81a3308.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Petraselkä|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Petraselkä]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Saimaa (04.112.1.001)/Petraselkä"
Tiedosto:Lprsatama11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan satama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan satama]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama</p>","Saimaa (04.112.1.001)/Lappeenrannan satama"
Tiedosto:Lammass3.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Imatra, Lammassaarentie|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Imatra, Lammassaarentie]]</p><p class=""jwImgCapAddInfo"">Lammassaarentie Imatra, Saimaa</p>","Saimaa (04.112.1.001)/Imatra, Lammassaarentie"
Tiedosto:Lprsatama2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Sataman alue|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Sataman alue]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama</p>","Saimaa (04.112.1.001)/Sataman alue"
"Tiedosto:Saimaa (04.112.1.001)-Petraselkä-ObsALG-202208121313-62f628ffaacb5.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Petraselkä|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Petraselkä]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Saimaa (04.112.1.001)/Petraselkä"
"Tiedosto:Saimaa (04.112.1.001)-Lietvesi-ObsIMG-201807121250-50.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lietvesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lietvesi]]</p>","Saimaa (04.112.1.001)/Lietvesi"
Tiedosto:Hiekkalinna2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Hiekkalinna 2015</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
"Tiedosto:Kesä2012 011.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Luonteri, Sammalkallio|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Luonteri, Sammalkallio]]</p><p class=""jwImgCapAddInfo"">Secchilevy veden näkösyvyyden mittaamiseen.</p>","Saimaa (04.112.1.001)/Luonteri, Sammalkallio"
Tiedosto:Myllyss66.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimala</p>","Saimaa (04.112.1.001)/Uimaranta"
"Tiedosto:Saimaa (04.112.1.001)-Huuhanranta-ObsIMG-202107051056-60e2bbc5bc502.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Huuhanranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Huuhanranta]]</p><p class=""jwImgCapAddInfo"">Nousee pintaan</p>","Saimaa (04.112.1.001)/Huuhanranta"
Tiedosto:Leväsensalmi11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Taipalsaari Leväsensalmi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Taipalsaari Leväsensalmi]]</p><p class=""jwImgCapAddInfo"">Leväsensalmi</p>","Saimaa (04.112.1.001)/Taipalsaari Leväsensalmi"
