Image,ImageCaption,SiteName
Tiedosto:Lprsatama1.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Sataman alue|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Sataman alue]]</p><p class=""jwImgCapAddInfo"">Lappeenranta</p>","Saimaa (04.112.1.001)/Sataman alue"
Tiedosto:Haapajarvi28052012060.JPG,"<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Kärmeniemi|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Kärmeniemi]]</p><p class=""jwImgCapAddInfo"">Kärmeniemestä pengertie Pienisaareen päin</p>","Haapajärvi (06.022.1.001)/Kärmeniemi"
Tiedosto:Poikki-Sarkanen.JPG,"<p class=""jwImgCapSiteLink"">[[Poikki-Sarkanen (07.003.1.001)/Vaalimaantie|<span class=""jwImgCapLakeName"">Poikki-Sarkanen (07.003.1.001)/</span>Vaalimaantie]]</p><p class=""jwImgCapAddInfo"">Näkymä Vaalimaantien poskesta Poikki-Sarkaselle (KI 27.6.2017)</p>","Poikki-Sarkanen (07.003.1.001)/Vaalimaantie"
Tiedosto:Törsävänlahti1.jpg,"<p class=""jwImgCapSiteLink"">[[Hanhijärvi (06.013.1.006)/Törsävänlahti|<span class=""jwImgCapLakeName"">Hanhijärvi (06.013.1.006)/</span>Törsävänlahti]]</p>","Hanhijärvi (06.013.1.006)/Törsävänlahti"
Tiedosto:Lprsatama555.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan satama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan satama]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama</p>","Saimaa (04.112.1.001)/Lappeenrannan satama"
Tiedosto:Kylkiäinen.jpg,"<p class=""jwImgCapSiteLink"">[[Kylkiäinen (08.004.1.003)/Eteläranta|<span class=""jwImgCapLakeName"">Kylkiäinen (08.004.1.003)/</span>Eteläranta]]</p>","Kylkiäinen (08.004.1.003)/Eteläranta"
Tiedosto:Myllyss66.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimala</p>","Saimaa (04.112.1.001)/Uimaranta"
"Tiedosto:Saimaa (04.112.1.001)-Leppäniementie 32-ObsALG-201909271002-36.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Leppäniementie 32|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Leppäniementie 32]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Leppäniementie 32"
"Tiedosto:Ranta2 ss.jpg","<p class=""jwImgCapSiteLink"">[[Suuri-Sarkanen (07.003.1.003)/Havainnot|<span class=""jwImgCapLakeName"">Suuri-Sarkanen (07.003.1.003)/</span>Havainnot]]</p>","Suuri-Sarkanen (07.003.1.003)/Havainnot"
"Tiedosto:Kotijarven lintutorni.JPG","<p class=""jwImgCapSiteLink"">[[Kotijärvi (06.012.1.001)/Lintutorni|<span class=""jwImgCapLakeName"">Kotijärvi (06.012.1.001)/</span>Lintutorni]]</p><p class=""jwImgCapAddInfo"">Kotijärven lintutorni (KI 27.6.2017)</p>","Kotijärvi (06.012.1.001)/Lintutorni"
Tiedosto:Satamalpr1.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satamassa</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
Tiedosto:Haapajarvi28052012065.JPG,"<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Lintutorni|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Lintutorni]]</p><p class=""jwImgCapAddInfo"">Pengerretty ohitusuoma</p>","Haapajärvi (06.022.1.001)/Lintutorni"
Tiedosto:Myllyss11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimaranta Lappeenranta</p>","Saimaa (04.112.1.001)/Uimaranta"
"Tiedosto:Sp kallio1.jpg","<p class=""jwImgCapSiteLink"">[[Suuri-Pyhäkala (06.013.1.001)/Havainnot|<span class=""jwImgCapLakeName"">Suuri-Pyhäkala (06.013.1.001)/</span>Havainnot]]</p>","Suuri-Pyhäkala (06.013.1.001)/Havainnot"
Tiedosto:Suurijarvi.JPG,"<p class=""jwImgCapSiteLink"">[[Suurijärvi (09.002.1.001)/Joutsenkoski|<span class=""jwImgCapLakeName"">Suurijärvi (09.002.1.001)/</span>Joutsenkoski]]</p><p class=""jwImgCapAddInfo"">Joutsenkosken uimaranta (KI 14.8.2012)</p>","Suurijärvi (09.002.1.001)/Joutsenkoski"
Tiedosto:Myllysaarenuimala2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan Myllysaaren uimaranta</p>","Saimaa (04.112.1.001)/Uimaranta"
"Tiedosto:Valkialampi (07.002.1.003)-Havaintopaikka 1-ObsIMG-202009241833-60a39f49bce93.png","<p class=""jwImgCapSiteLink"">[[Valkialampi (07.002.1.003)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Valkialampi (07.002.1.003)/</span>Havaintopaikka 1]]</p>","Valkialampi (07.002.1.003)/Havaintopaikka 1"
Tiedosto:Lprlinna11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan linnoitus Saimaan rannalla</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
"Tiedosto:Saimaa (04.112.1.001)-Jänhiälä-ObsIMG-201806161244-90.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Jänhiälä|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Jänhiälä]]</p>","Saimaa (04.112.1.001)/Jänhiälä"
Tiedosto:Hiekkallpr11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Hiekkalinnan alue</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
