,Rantaviiva
"Kirkkojärvi (95.110.1.020)","4,09 km"
"Paskaperänjärvi (95.110.1.009)","3,15 km"
"Luolalanjärvi (82V050.1.001)","3,09 km"
"Paskalahti (95.110.1.032)","2,33 km"
"Leikkistenjärvi (95.110.1.006)","2,18 km"
"Merijärvi (82V053.1.001)","2,16 km"
"Uusitupa (95.110.1.027)","2,03 km"
"Kotojärvi (95.110.1.007)","1,91 km"
"Kuralanjärvi (95.110.1.012)","1,78 km"
"Paskalahti (95.110.1.017)","1,6 km"
"Leiklahdenjärvi (95.110.1.008)","1,57 km"
"Menikkalanjärvi (95.110.1.026)","1,29 km"
"Pakinaistenjärvi (95.110.1.021)","1,21 km"
"Köylijärvi (95.110.1.003)","1,19 km"
"Kaukkostenjärvi (95.211.1.001)","1,12 km"
"Ei nimeä (95.110.1.014)","1,07 km"
"Riittiönjärvi (95.110.1.019)","1,03 km"
"Taka-Paskalahti (95.110.1.018)","0,95 km"
"Sianpäänjärvi (95.110.1.024)","0,92 km"
"Vilujärvi (95.110.1.011)","0,92 km"
