,Pinta-ala
"Syysjärvi (04.152.1.017)","175,1 ha"
"Kallajärvi (04.152.1.010)","158,65 ha"
"Pitkäjärvi (04.152.1.002)","143,84 ha"
"Linnajärvi (04.152.1.009)","72,23 ha"
"Nieluslampi (04.152.1.007)","31,72 ha"
"Otramoinen (04.152.1.016)","25,08 ha"
"Orijärvi (04.152.1.003)","24,82 ha"
"Urpolanlampi (04.152.1.001)","13,5 ha"
"Kaituenlampi (04.152.1.008)","11,67 ha"
"Sammallampi (04.152.1.012)","4,96 ha"
"Käähkämälampi (04.152.1.004)","4,47 ha"
"Ahvenlampi (04.152.1.015)","3,76 ha"
"Ristilampi (04.152.1.011)","2,89 ha"
"Pyhälampi (04.152.1.006)","2,77 ha"
"Pahalampi (04.152.1.018)","2,4 ha"
"Kyyslampi (04.152.1.013)","2,16 ha"
"Tilkonlampi (04.152.1.005)","1,91 ha"
"Mustalampi (04.152.1.014)","1,49 ha"
