,Syvyys
"Mustonen (04.715.1.001)","15,8 m"
"Kolihta (04.263.1.013)","15,8 m"
"Iso-Valkeinen (04.531.1.007)","15,8 m"
"Ikosenlampi (04.674.1.012)","15,8 m"
"Väärä (04.745.1.013)","15,74 m"
"Harvanjärvi (04.582.1.016)","15,74 m"
"Pajulampi (04.269.1.002)","15,7 m"
"Mikkellampi (14.373.1.007)","15,7 m"
"Hiidenjärvi (04.691.1.005)","15,7 m"
"Rääpysjärvi (04.273.1.099)","15,67 m"
"Pieni-Viitanen (04.268.1.004)","15,6 m"
"Savujärvi (04.691.1.015)","15,5 m"
"Raatti (04.624.1.009)","15,5 m"
"Päälampi (e) (14.727.1.010)","15,5 m"
"Huuhtlampi (14.718.1.042)","15,5 m"
"Kelppananlampi (14.718.1.010)","15,4 m"
"Älänne (04.662.1.002)","15,39 m"
"Vuorilampi (04.675.1.002)","15,3 m"
"Syrjälampi (04.634.1.018)","15,2 m"
"Ristilampi (14.711.1.049)","15,2 m"
"Partalanlampi (14.773.1.027)","15,2 m"
"Mustajärvi (04.272.1.104)","15,2 m"
"Kitulampi (14.711.1.038)","15,2 m"
"Honkajärvi (04.273.1.017)","15,2 m"
"Akonlampi (04.611.1.081)","15,2 m"
"Suurijärvi (04.711.1.044)","15,1 m"
"Alimmainen Rasilampi (04.732.1.002)","15,1 m"
"Suuri-Juminen (04.635.1.005)","15,09 m"
"Ylimmäinen Apulainen (04.675.1.006)",15 m
"Vuorinen (04.691.1.009)",15 m
"Ukonlampi (04.273.1.086)",15 m
"Tomunen (04.711.1.087)",15 m
"Suuri-Säyneinen (04.625.1.003)",15 m
"Sotku (04.532.1.013)",15 m
"Pitkäjärvi (04.289.1.012)",15 m
"Mäkijärvi (04.731.1.004)",15 m
"Mäkijärvi (04.273.1.016)",15 m
"Miilu-Sikonen (14.728.1.008)",15 m
"Mustalampi (04.546.1.004)",15 m
"Lampislampi (14.718.1.002)",15 m
"Lapinjärvi (04.278.1.024)",15 m
"Lampaanjärvi (14.747.1.001)",15 m
"Kourujärvi (14.799.1.002)",15 m
"Kiesimäjärvi (04.271.1.033)",15 m
"Iso-Vuorinen (04.263.1.040)",15 m
"Ahveninen (04.713.1.001)",15 m
"Vuorikko (04.629.1.011)","14,9 m"
"Valkeinen (04.272.1.086)","14,9 m"
"Laihalampi (14.718.1.007)","14,9 m"
"Vasarainen (04.273.1.222)","14,8 m"
"Suuri Pärnäjärvi (04.713.1.006)","14,8 m"
"Hoikkalampi (04.693.1.011)","14,8 m"
"Viitaanjärvi (04.581.1.012)","14,71 m"
"Ylä-Pitkä (04.731.1.014)","14,7 m"
"Pieni Aittojärvi (04.626.1.004)","14,7 m"
"Laattalampi (14.717.1.007)","14,7 m"
"Iso-Musta (14.782.1.020)","14,7 m"
"Huuhtjärvi (04.712.1.014)","14,7 m"
"Honkajärvi (04.273.1.282)","14,6 m"
"Väärälampi (04.674.1.028)","14,5 m"
"Suuri-Pönkälampi (04.278.1.030)","14,5 m"
"Ruokonen (04.611.1.080)","14,5 m"
"Pieni Vesijärvi (14.428.1.006)","14,5 m"
"Karjalainen (04.634.1.007)","14,5 m"
"Joutenlampi (04.275.1.023)","14,5 m"
"Iso Mustikainen (14.712.1.022)","14,5 m"
"Hyväjärvi (04.262.1.005)","14,5 m"
"Haukinen (04.271.1.038)","14,5 m"
"Tuohilampi (04.715.1.013)","14,4 m"
"Saitanlampi (04.273.1.061)","14,4 m"
"Mäntyjärvi (04.745.1.003)","14,38 m"
"Vehmasjärvi (04.694.1.016)","14,3 m"
"Kurjenlampi (04.262.1.011)","14,2 m"
"Karppinen (04.272.1.115)","14,2 m"
"Iso-Peura (14.718.1.040)","14,2 m"
"Iso Soidinlampi (14.718.1.046)","14,2 m"
"Ilveslampi (04.283.1.003)","14,2 m"
"Valkeinen (04.715.1.002)",14 m
"Valkeinen (14.774.1.009)",14 m
"Syväjärvi (04.273.1.114)",14 m
"Suuri-Kaituri (04.629.1.005)",14 m
"Soidinlampi (i) (14.718.1.029)",14 m
"Saittajärvi (14.774.1.003)",14 m
"Saarinen (04.273.1.268)",14 m
"Saarijärvi (04.271.1.027)",14 m
