,Pinta-ala
"Marjolampi (14.851.1.019)","5,71 ha"
"Liepaslampi (14.851.1.003)","5,32 ha"
"Sulkulampi (14.851.1.005)",5 ha
"Kartiskalampi (14.851.1.031)","4,97 ha"
"Koiralampi (14.851.1.030)","4,86 ha"
"Pohjois-Kattilalampi (14.851.1.011)","4,83 ha"
"Haapalampi (14.851.1.024)",4 ha
"Mustalampi (14.851.1.023)","3,99 ha"
"Ei nimeä (14.851.1.037)","3,81 ha"
"Haukilampi (14.851.1.018)","3,58 ha"
"Särkilampi (14.851.1.006)","3,53 ha"
"Haukilampi (14.851.1.012)","2,76 ha"
"Kullaslampi (14.851.1.022)","2,74 ha"
"Sotkulampi (14.851.1.016)","2,64 ha"
"Särkänlampi (14.851.1.009)","2,58 ha"
"Riihilampi (14.851.1.036)","2,03 ha"
"Mustalampi (14.851.1.013)","1,97 ha"
"Tyyskänlampi (14.851.1.004)","1,92 ha"
"Karhulampi (14.851.1.035)","1,82 ha"
"Kalaton (14.851.1.014)","1,66 ha"
"Kylkiäinen (14.851.1.020)","1,64 ha"
"Vähälampi (14.851.1.029)","1,6 ha"
"Kivekäslampi (14.851.1.010)","1,4 ha"
"Hirvilampi (14.851.1.007)","1,39 ha"
"Hopealampi (14.851.1.034)","1,28 ha"
"Lehmolampi (14.851.1.017)","1,07 ha"
