Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Sipoon saaristo-Niemenapaja-ObsIMG-202306301405-649eb74b57e64.png","Sipoon saaristo/Niemenapaja",2023-06-30T14:05:00,Kuva
"Tiedosto:Sipoon saaristo-Aurinkolahden uimaranta-ObsIMG-202205141215-627f737016957.png","Sipoon saaristo/Aurinkolahden uimaranta",2022-05-14T12:15:00,Kuva
"Tiedosto:Sipoon saaristo-Niemenapaja-ObsIMG-202110071805-615f0ce7abf26.png","Sipoon saaristo/Niemenapaja",2021-10-07T18:05:00,Kuva
"Tiedosto:Sipoon saaristo-Nuottaniemi-ObsIMG-202110071743-615f07d078567.png","Sipoon saaristo/Nuottaniemi",2021-10-07T17:43:00,Kuva
"Tiedosto:Sipoon saaristo-Rotarien sinileväseuranta (Skatanluoto)-ObsALG-202109061553-61360f8b9a684.png","Sipoon saaristo/Rotarien sinileväseuranta (Skatanluoto)",2021-09-06T15:53:00,"Ei levää"
"Tiedosto:Sinilevä 13072021 .jpg","Sipoon saaristo/Havaintopaikka 3",2021-07-13T08:06:25,"Runsaasti levää"
"Tiedosto:Sipoon saaristo-Rotarien sinileväseuranta (Skatanluoto)-ObsIMG-202106211324-60d0690e7c4dc.png","Sipoon saaristo/Rotarien sinileväseuranta (Skatanluoto)",2021-06-21T13:24:00,"Ei levää"
"Tiedosto:Sipoon saaristo-Aurinkolahden uimaranta-ObsIMG-202010131238-28.jpeg","Sipoon saaristo/Aurinkolahden uimaranta",2020-10-13T12:38:00,Kuva
"Tiedosto:Sipoon saaristo-Aurinkolahden uimaranta-ObsJELLY-202010101530-4.jpg","Sipoon saaristo/Aurinkolahden uimaranta",2020-10-10T15:30:00,"Vähän meduusoja"
"Tiedosto:Sipoon saaristo-Aurinkolahden uimaranta-ObsJELLY-202010101115-54.jpg","Sipoon saaristo/Aurinkolahden uimaranta",2020-10-10T11:15:00,"Vähän meduusoja"
