,Pinta-ala
"Suuri Petäjäjärvi (04.311.1.013)","45,29 ha"
"Heinälampi (04.311.1.009)","35,67 ha"
"Niinikkolampi (04.311.1.059)","33,11 ha"
"Vääräjärvi (04.311.1.052)","32,65 ha"
"Lopolampi (04.311.1.016)","28,87 ha"
"Jouhenlampi (04.311.1.022)","22,72 ha"
"Kokonlampi (04.311.1.064)","16,67 ha"
"Kärenlampi (04.311.1.003)","14,29 ha"
"Iso Verkkolampi (04.311.1.031)","11,93 ha"
"Pitkälampi (04.311.1.026)","10,68 ha"
"Lahnalampi (04.311.1.037)","9,99 ha"
"Monninlampi (04.311.1.025)","9,3 ha"
"Lietelampi (04.311.1.049)","8,5 ha"
"Petäjäjärvi (04.311.1.011)","7,98 ha"
"Muorinlampi (04.311.1.034)","7,77 ha"
"Kivilampi (04.311.1.071)","7,64 ha"
"Härkölampi (04.311.1.019)","7,36 ha"
"Ojalampi (04.311.1.058)","7,19 ha"
"Saariniekka (04.311.1.046)","6,86 ha"
"Riihilampi (04.311.1.018)","6,52 ha"
"Palolampi (04.311.1.033)","6,28 ha"
"Härkinlampi (04.311.1.062)","5,58 ha"
"Valkialampi (04.311.1.007)","5,33 ha"
"Vainolampi (04.311.1.063)","4,65 ha"
"Paskolampi (04.311.1.057)","4,65 ha"
"Kieronlampi (04.311.1.038)","4,59 ha"
"Kangaslampi (04.311.1.023)","4,5 ha"
"Levälampi (04.311.1.035)","4,47 ha"
"Kortelampi (04.311.1.043)","4,37 ha"
"Makkosenlampi (04.311.1.039)","4,2 ha"
"Koti-Vehkalampi (04.311.1.051)","4,18 ha"
"Kaatiolampi (04.311.1.017)","4,05 ha"
"Purnunlampi (04.311.1.027)","4,04 ha"
"Saunalampi (04.311.1.020)","3,73 ha"
"Mantkonlampi (04.311.1.065)","3,4 ha"
"Pieni Petäjäjärvi (04.311.1.012)","3,35 ha"
"Honkalampi (04.311.1.056)","3,23 ha"
"Sarvilampi (04.311.1.014)","3,23 ha"
"Kuikkalampi (i) (04.311.1.048)","3,19 ha"
"Ylä-Paskolampi (04.311.1.054)","2,88 ha"
"Sitranlampi (p) (04.311.1.030)","2,78 ha"
"Umpilampi (04.311.1.042)","2,52 ha"
"Ala-Paskolampi (04.311.1.053)","2,39 ha"
"Salon Pesä (04.311.1.050)","2,3 ha"
"Sitranlampi (e) (04.311.1.029)","2,21 ha"
"Sepänlampi (04.311.1.015)","2,18 ha"
"Lekinlampi (04.311.1.067)","2,12 ha"
"Kuikkalampi (04.311.1.040)","2,06 ha"
"Kontiolampi (04.311.1.006)","1,85 ha"
"Rummukkalanlampi (04.311.1.047)","1,83 ha"
