,Pinta-ala
"Haukivesi (Saimaa) (04.211.1.001)","56 042,9 ha"
"Puruvesi (Saimaa) (04.181.1.001)","41 635,4 ha"
"Puula (14.923.1.001)","33 076,4 ha"
"Enonvesi (Saimaa) (04.221.1.001)","19 667,6 ha"
"Suontee (yhd.)","14 254,7 ha"
"Kyyvesi (14.932.1.001)","12 994,8 ha"
"Vuohijärvi (14.912.1.001)","8 624,3 ha"
"Kuolimo (04.141.1.001)","7 909,76 ha"
"Suontienselkä - Paasvesi (14.782.1.001)","5 780,02 ha"
"Sorsavesi (04.263.1.001)","5 498,4 ha"
"Ryökäsvesi - Liekune (14.922.1.001)","5 021,03 ha"
"Ylä-Rieveli (14.172.1.001)","3 375,05 ha"
"Maavesi (04.252.1.001)","3 271,48 ha"
"Korpijärvi (04.143.1.001)","3 121,92 ha"
"Pyyvesi (Saimaa) (04.231.1.001)","2 975,11 ha"
"Juolasvesi - Sarkavesi (14.913.1.001)","2 600,37 ha"
"Ukonvesi (Saimaa) (04.151.1.001)","2 423,26 ha"
"Pieksänjärvi (14.793.1.001)","2 098,2 ha"
"Kolkonjärvi (04.242.1.001)","2 092,07 ha"
"Kangasjärvi (04.253.1.041)","1 969,01 ha"
"Synsiä (14.926.1.006)","1 927,25 ha"
"Vuokalanjärvi (04.234.1.020)","1 760,47 ha"
"Peruvesi (14.916.1.005)","1 608,78 ha"
"Pyhävesi (14.971.1.001)","1 573,19 ha"
"Tuusjärvi (04.173.1.004)","1 560,95 ha"
"Syvänsi (04.259.1.013)","1 493,46 ha"
"Kallavesi (14.972.1.001)","1 396,65 ha"
"Vahvajärvi (14.921.1.001)","1 388,83 ha"
"Lahnavesi (14.913.1.043)","1 313,13 ha"
"Pohjois-Virmas - Etelä-Virmas (04.255.1.002)","1 190,97 ha"
"Ylä-Enonvesi (04.291.1.001)","1 185,92 ha"
"Korpijärvi - Verijärvi (14.929.1.002)","1 185,15 ha"
"Pyhäjärvi (14.934.1.017)","1 134,87 ha"
"Rauhajärvi (14.931.1.002)","1 127,03 ha"
"Iso-Naakkima (14.937.1.001)","1 116,94 ha"
"Syysjärvi (04.162.1.003)","1 093,26 ha"
"Paljavesi (04.112.1.436)","1 060,31 ha"
"Saarijärvi (04.163.1.001)","1 018,33 ha"
"Mallos (14.927.1.002)","1 015,72 ha"
"Alaset (04.212.1.018)","984,22 ha"
"Jukajärvi (04.176.1.001)","903,98 ha"
"Pienivesi (14.917.1.002)","844,49 ha"
"Rautjärvi (04.161.1.011)","841,02 ha"
"Pyhäjärvi (04.116.1.008)","799,18 ha"
"Suurijärvi (04.124.1.006)","798,63 ha"
"Suomijärvi (04.141.1.045)","757,34 ha"
"Haapajärvi (04.253.1.024)","717,84 ha"
"Suuri Vehkajärvi (04.184.1.008)","672,8 ha"
"Pyhitty (04.257.1.023)","662,01 ha"
"Lohijärvi (04.126.1.001)","659,92 ha"
"Kyrsyänjärvi (04.175.1.002)","650,78 ha"
"Ahveninen (14.718.1.048)","633,29 ha"
"Riitasenjärvi (04.292.1.012)","612,68 ha"
"Herajärvi (14.978.1.050)","587,54 ha"
"Ylä-Luotojärvi (04.238.1.003)","586,29 ha"
"Kulkemus (04.121.1.144)","582,75 ha"
"Kuonanjärvi (04.184.1.001)","574,11 ha"
"Vanajajärvi (14.376.1.001)","573,64 ha"
"Härkäjärvi (14.961.1.005)","571,4 ha"
"Nevajärvi (04.253.1.007)","563,14 ha"
"Tuusjärvi (14.914.1.001)","539,06 ha"
"Hirvijärvi (14.924.1.001)","519,69 ha"
"Kotijärvi (04.116.1.014)","500,61 ha"
"Siikasenjärvi - Pankajärvi (14.915.1.015)","497,14 ha"
"Säynätjärvi (04.113.1.009)","482,15 ha"
"Kutemajärvi (14.962.1.001)","467,73 ha"
"Lääminki (14.383.1.001)","461,03 ha"
"Ruokojärvi (04.257.1.003)","459,1 ha"
"Naarajärvi (14.935.1.001)","448,99 ha"
"Hanhijärvi (04.163.1.007)","445,47 ha"
"Vihtanen (14.718.1.017)","433,72 ha"
"Vangasjärvi (14.795.1.004)","430,54 ha"
"Kihliänjärvi - Nuolinki (14.978.1.027)","428,05 ha"
"Hanhijärvi (04.294.1.004)","427,91 ha"
"Salajärvi (04.176.1.005)","421,53 ha"
"Iso Suojärvi (14.823.1.009)","416,93 ha"
"Saajuu - Palovesi (04.121.1.129)","405,83 ha"
"Halmejärvi - Lohnajärvi (04.172.1.002)","401,8 ha"
"Vanosenjärvi (04.146.1.007)","401,64 ha"
"Niskajärvi (14.934.1.024)","399,32 ha"
"Haapajärvi (14.925.1.002)","393,12 ha"
"Ala-Luotojärvi (04.236.1.004)","390,07 ha"
"Kuhajärvi (04.171.1.002)","368,6 ha"
"Ylä-Kuomio (14.977.1.010)","367,96 ha"
"Putkilahti (04.212.1.001)","363,91 ha"
"Lohijärvi (04.117.1.011)","360,72 ha"
"Kuhajärvi (04.293.1.003)","358,35 ha"
"Ylänne (14.929.1.006)","347,07 ha"
"Rappunen (04.243.1.001)","339,88 ha"
"Ylemmäinen (14.963.1.001)","336,51 ha"
"Ylä-Kuhanen (14.973.1.009)","332,82 ha"
"Pieni-Naakkima (14.937.1.011)","330,67 ha"
"Lakianjärvi (04.236.1.001)","317,03 ha"
"Seppäjärvi (04.293.1.021)","315,82 ha"
"Saarva (14.918.1.004)","313,47 ha"
"Hiisjärvi (04.293.1.020)","303,48 ha"
"Ylänne (14.926.1.024)","284,02 ha"
"Reijusjärvi (04.237.1.003)","282,38 ha"
"Kolponen (04.297.1.001)","282,37 ha"
"Putkijärvi (04.212.1.019)","281,52 ha"
"Sääksjärvi (04.174.1.008)","272,94 ha"
"Ruokojärvi (04.312.1.001)","271,77 ha"
"Sienijärvi (14.927.1.018)","265,88 ha"
"Saarijärvi (04.158.1.003)","260,01 ha"
"Kukasjärvi (04.142.1.016)","259,11 ha"
"Lylysjärvi (04.142.1.003)","257,22 ha"
"Kaita (04.234.1.002)","255,04 ha"
"Torikko (04.117.1.003)","251,81 ha"
"Hietanen (14.977.1.017)","251,2 ha"
"Ankeleenjärvi (04.253.1.022)","249,57 ha"
"Mehtiö (14.718.1.047)","249,15 ha"
"Koskio (14.175.1.001)","248,51 ha"
"Vehkajärvi (14.177.1.002)","245,69 ha"
"Iso-Ahvenainen (14.926.1.003)","245,42 ha"
"Hietajärvi (04.122.1.041)","243,12 ha"
"Vieruvanjärvi (04.146.1.005)","240,74 ha"
"Iijärvi (04.123.1.002)","236,46 ha"
"Siikajärvi (04.122.1.031)","235,01 ha"
"Hakojärvi (04.174.1.004)","234,63 ha"
"Niinivesi (04.112.1.432)","227,57 ha"
"Suuri-Läänä (04.257.1.002)","214,81 ha"
"Toplanen (04.165.1.001)","211,9 ha"
"Suuri-Ruotimo (14.976.1.003)","211,15 ha"
"Pitkäsjärvi (14.934.1.005)","210,58 ha"
"Ala-Siili (14.935.1.006)","209,86 ha"
"Nääringinjärvi (04.167.1.009)","209,68 ha"
"Kinkjärvi (04.148.1.002)","206,41 ha"
"Siikajärvi (04.122.1.004)","205,04 ha"
"Ala-Kuomio (14.977.1.001)","204,03 ha"
"Heräjärvi (04.253.1.055)","202,7 ha"
"Lylyjärvi (04.164.1.001)","202,52 ha"
"Tuomiojärvi (14.785.1.001)","202,15 ha"
"Hertunjärvi (04.112.1.362)","199,86 ha"
"Kaljunjärvi - Salmentojärvi - Kaita (14.984.1.018)","194,73 ha"
"Pölkönjärvi (04.256.1.001)","191,38 ha"
"Kotajärvi (04.147.1.005)","190,66 ha"
"Suojavesi (04.113.1.011)","189,11 ha"
"Pohjois-Surnui (14.796.1.002)","187,84 ha"
"Pieni-Sulkava (04.292.1.015)","186,76 ha"
"Iso-Kontunen (04.178.1.001)","186,29 ha"
"Suojärvi (04.114.1.044)","183,54 ha"
"Sääksjärvi (04.177.1.016)","183,34 ha"
"Iso-Mäntynen (04.172.1.031)","182,51 ha"
"Iso Siikajärvi (14.926.1.017)","182,49 ha"
"Tainavesi (14.978.1.001)","182,19 ha"
"Haapajärvi (14.792.1.001)","181,97 ha"
"Talvirannanselkä (04.112.1.602)","181,72 ha"
"Särkijärvi (04.121.1.325)","179,18 ha"
"Pieni Pyhävesi (14.971.1.016)","177,31 ha"
"Suuri-Varpanen (14.983.1.010)","176,95 ha"
"Ala-Kuhanen (14.973.1.001)","176,04 ha"
"Syysjärvi (04.152.1.017)","175,1 ha"
"Hirvonen (04.244.1.001)","171,73 ha"
"Sulajärvi (04.122.1.011)","171,62 ha"
"Kousanjärvi - Keskinen (14.178.1.013)","171,61 ha"
"Kuivajärvi (04.142.1.007)","171,5 ha"
"Santaranjärvi (14.928.1.001)","170,27 ha"
"Pesäjärvi (14.923.1.094)","167,49 ha"
"Heiniö (14.937.1.014)","167,43 ha"
"Hattulainen (04.175.1.001)","166,22 ha"
"Iso-Vuolinko (04.153.1.030)","165,75 ha"
"Siikanen (14.984.1.064)","165,35 ha"
"Säyne (04.212.1.009)","164,88 ha"
"Kuhajärvi (04.124.1.002)","164,64 ha"
"Iso-Kaituri (14.384.1.001)","162,5 ha"
"Ruokojärvi (04.116.1.004)","162,32 ha"
"Honkanen (04.126.1.081)","162,15 ha"
"Alajärvi (04.112.1.478)","160,72 ha"
"Suuri Siikajärvi (04.126.1.056)","158,76 ha"
"Kallajärvi (04.152.1.010)","158,65 ha"
"Kalajärvi (04.175.1.017)","157,84 ha"
"Iso-Sämpiä (14.914.1.009)","156,39 ha"
"Luikujärvi (04.167.1.001)","154,92 ha"
"Keskimmäinen - Alimmainen (04.115.1.001)","153,47 ha"
"Jalasjärvi (04.237.1.008)","153,36 ha"
"Keskinen (14.916.1.008)","153,21 ha"
"Huikkanen (14.784.1.002)","153,19 ha"
"Iso-Kaihlanen (14.926.1.002)","152,79 ha"
"Hirvijärvi (14.929.1.038)","152,75 ha"
"Soukkio (14.932.1.069)","151,85 ha"
"Mataroinen (14.718.1.086)","151,82 ha"
"Venetekemä (14.377.1.009)","151,46 ha"
"Suuri-Mieloo (04.212.1.014)","149,88 ha"
"Rauhajärvi (04.254.1.001)","148,77 ha"
"Pahkajärvi (04.229.1.003)","147,83 ha"
"Kilpijärvi (04.114.1.001)","147,62 ha"
"Vehvaa (14.934.1.022)","147,34 ha"
"Iso Kaatluoma (14.936.1.004)","147,06 ha"
"Aitjärvi (14.175.1.009)","145,68 ha"
"Palijärvi (14.931.1.015)","143,88 ha"
"Pitkäjärvi (04.152.1.002)","143,84 ha"
"Lentunen (04.112.1.302)","143,39 ha"
"Oulanki (04.153.1.041)","143,36 ha"
"Kotkanjärvi (04.212.1.002)","143,24 ha"
"Keplakko (04.293.1.004)","143,14 ha"
"Ihastjärvi (14.932.1.007)","141,56 ha"
"Kuonojärvi (04.112.1.579)","140,68 ha"
"Keihäsjärvi (04.115.1.015)","138,91 ha"
"Valkiajärvi (04.112.1.396)","138,13 ha"
"Kernuujärvi (04.159.1.002)","137,71 ha"
"Lahnavesi (04.142.1.002)","137,23 ha"
"Kääkönlampi (14.932.1.048)","136,81 ha"
"Ylimmäinen (04.156.1.009)","136,46 ha"
"Iso-Perkai (14.936.1.003)","135,35 ha"
"Haukkajärvi (04.141.1.028)","135,28 ha"
"Malosenjärvi (04.121.1.005)","135,14 ha"
"Kulennoinen (04.121.1.398)","133,59 ha"
"Kielunjärvi (04.228.1.003)","132,76 ha"
"Suuri-Otikainen (04.179.1.010)","132,42 ha"
"Laavus (14.938.1.003)","131,97 ha"
"Suuri-Vahvanen (04.115.1.024)","131,8 ha"
"Loukeinen (04.164.1.003)","131,57 ha"
"Hämeenjärvi (04.148.1.008)","130,4 ha"
"Niininen (14.784.1.013)","128,11 ha"
"Harjärvi (04.254.1.016)","126,82 ha"
"Iso-Rummukka (04.258.1.004)","126,28 ha"
"Ruokojärvi (04.121.1.152)","125,41 ha"
"Ahvenjärvi (14.916.1.014)","125,11 ha"
"Levälampi (14.932.1.054)","124,29 ha"
"Souru - Riemiö (04.175.1.036)","124,28 ha"
"Pyhäluoma (14.934.1.007)","123,69 ha"
"Kaijanjärvi (04.293.1.011)","121,95 ha"
"Salvonen (14.794.1.005)","121,86 ha"
"Pieni-Varpanen (14.984.1.070)","121,78 ha"
"Tukia (04.313.1.024)","121,6 ha"
"Kukkarojärvi (14.793.1.004)","121,44 ha"
"Hyväjärvi (04.252.1.016)","121,02 ha"
"Kolmipohja (14.964.1.009)","120,28 ha"
"Ihalan Kontunen (04.126.1.013)","120,26 ha"
"Suuri-Pölläkkä (04.235.1.010)","119,44 ha"
"Pellosjärvi (04.293.1.019)","119,3 ha"
"Iso-Syvä (14.935.1.002)","118,7 ha"
"Hietasenjärvi (14.915.1.007)","116,27 ha"
"Närtejärvi (04.121.1.084)","115,68 ha"
"Kylliönjärvi (04.112.1.104)","114,49 ha"
"Ruokojärvi (04.182.1.001)","114,11 ha"
"Rautjärvi (14.915.1.002)","113,98 ha"
"Keski-Vekarainen (04.179.1.012)","113,78 ha"
"Iso-Tylönen (04.253.1.044)","111,82 ha"
"Kylliönjärvi (04.121.1.065)","110,71 ha"
"Kosulanlampi (04.211.1.099)","110,64 ha"
"Pieni-Mäntynen (04.172.1.030)","110,02 ha"
"Ylä-Kieluu (04.293.1.010)","109,1 ha"
"Iso-Paihmas (14.383.1.008)","108,7 ha"
"Emäpaju (14.923.1.067)","108,66 ha"
"Harjujärvi (14.939.1.001)","108,37 ha"
"Säimen (04.313.1.005)","108,29 ha"
"Vihtajärvi (04.259.1.026)","107,92 ha"
"Pyhäjärvi (04.173.1.008)","107,75 ha"
"Säytjärvi (14.937.1.012)","107,31 ha"
