,Pinta-ala
"Valkeislampi (04.234.1.036)","22,91 ha"
"Retusenlampi (04.234.1.019)","19,01 ha"
"Pieni Kakonjärvi (04.234.1.037)","16,95 ha"
"Keskimmäinen Raatelampi (04.234.1.039)",16 ha
"Koiralampi (04.234.1.060)","15,45 ha"
"Valkealampi (04.234.1.026)","15,45 ha"
"Ylimmäinen Raatelampi (04.234.1.040)","15,2 ha"
"Naukkarlampi (04.234.1.024)","14,91 ha"
"Suuri Tervalampi (04.234.1.053)","13,02 ha"
"Saarilampi (04.234.1.012)","12,36 ha"
"Sieralampi (04.234.1.028)","11,88 ha"
"Pitkälampi (04.234.1.044)","10,91 ha"
"Iso Särkilampi (04.234.1.004)","9,91 ha"
"Pyöreälampi (04.234.1.027)","9,13 ha"
"Hevoslampi (04.234.1.048)","8,07 ha"
"Tervalampi (04.234.1.021)","7,41 ha"
"Hoikkalampi (04.234.1.067)","7,37 ha"
"Hoikanlampi (04.234.1.018)","6,52 ha"
"Pieni-Huuhi (04.234.1.010)","6,51 ha"
"Saarvalampi (04.234.1.009)","6,32 ha"
"Kokkonen (04.234.1.043)","5,91 ha"
"Iso Kangaslampi (04.234.1.063)","5,75 ha"
"Pieni Särkilampi (04.234.1.003)","5,62 ha"
"Mustalampi (04.234.1.035)","5,1 ha"
"Aholampi (04.234.1.055)","5,02 ha"
"Muhalampi (e) (04.234.1.056)","4,99 ha"
"Pieni Tervalampi (04.234.1.054)","4,41 ha"
"Julmanlampi (04.234.1.023)","4,27 ha"
"Haukilampi (04.234.1.057)","4,19 ha"
"Pieni-Kuittua (04.234.1.015)","3,98 ha"
"Kolmisoppi (04.234.1.042)","3,77 ha"
"Orilampi (04.234.1.008)","3,56 ha"
"Ilveslampi (04.234.1.032)","3,37 ha"
"Matalalampi (04.234.1.052)","3,33 ha"
"Nahkiaislampi (04.234.1.059)","3,32 ha"
"Keskimmäinen Kangaslampi (04.234.1.062)","3,17 ha"
"Umpilampi (04.234.1.025)","3,13 ha"
"Hukkalampi (04.234.1.041)","3,13 ha"
"Aluslampi (04.234.1.045)","2,96 ha"
"Iso Haapalampi (04.234.1.065)","2,5 ha"
"Pahkalampi (04.234.1.049)","2,36 ha"
"Pieni Kangaslampi (04.234.1.061)","1,92 ha"
"Kantolampi (04.234.1.022)","1,77 ha"
"Noljakanlampi (04.234.1.031)","1,71 ha"
"Kolmisoppi (04.234.1.013)","1,66 ha"
"Kuikkalampi (04.234.1.047)","1,65 ha"
"Sahalampi (04.234.1.001)","1,51 ha"
"Vehkalampi (04.234.1.046)","1,31 ha"
"Kiissellampi (04.234.1.030)","1,27 ha"
"Lahnalampi (04.234.1.064)","1,26 ha"
