,Rantaviiva
"Välkytinlampi (14.475.1.011)","0,72 km"
"Naapuri (14.498.1.010)","0,72 km"
"Tuliniemenlampi (14.481.1.004)","0,71 km"
"Junuslampi (14.731.1.018)","0,71 km"
"Neva-Käyränen (53.055.1.019)","0,69 km"
"Huhmarlampi (14.475.1.009)","0,69 km"
"Palolampi (14.472.1.022)","0,68 km"
"Tielampi (14.486.1.016)","0,66 km"
"Kainalolampi (14.486.1.005)","0,66 km"
"Syväjärvi (14.474.1.005)","0,64 km"
"Vehkosenlampi (14.482.1.014)","0,64 km"
"Perulampi (14.498.1.005)","0,63 km"
"Heinälampi (14.472.1.021)","0,63 km"
"Kelkkämä (14.487.1.002)","0,63 km"
"Hautolampi (14.733.1.001)","0,62 km"
"Vehkajärvi (14.472.1.020)","0,62 km"
"Torakkalampi (14.489.1.002)","0,62 km"
"Pieni-Lemmetty (14.731.1.017)","0,61 km"
"Tervajärvi (14.483.1.003)","0,6 km"
"Pienilampi (14.486.1.008)","0,59 km"
"Kalaton-Karanka (14.486.1.020)","0,58 km"
"Joutsenlampi (14.483.1.001)","0,57 km"
"Pajulampi (14.492.1.002)","0,57 km"
"Ahvenlampi (14.481.1.008)","0,56 km"
"Soidinlampi (14.482.1.003)","0,52 km"
"Kultalampi (14.486.1.022)","0,52 km"
"Vintaja (14.472.1.026)","0,52 km"
"Kangaslampi (14.472.1.024)","0,51 km"
"Lakman (14.485.1.001)","0,5 km"
"Pikku Harjuntakanen (14.486.1.021)","0,5 km"
"Pieni Mäntylampi (14.483.1.002)","0,5 km"
"Lamminnevanlampi (14.486.1.023)","0,5 km"
"Navettajärvi (14.482.1.013)","0,49 km"
"Tiejärvi (14.489.1.005)","0,46 km"
"Kivilampi (14.474.1.003)","0,46 km"
"Yölampi (53.055.1.022)","0,45 km"
"Soidinlampi (14.473.1.001)","0,45 km"
"Paanasenlampi (14.494.1.005)","0,44 km"
"Kotalampi (14.457.1.013)","0,44 km"
"Raudanlampi (14.494.1.006)","0,41 km"
"Sarvijärvi (14.482.1.012)","0,4 km"
"Liinalampi (14.482.1.015)","0,39 km"
