,Rantaviiva
"Iso Mustajärvi (67.112.1.001)","4,2 km"
"Jyröjärvi (65.113.1.015)","3,31 km"
"Sorvasjärvi (65.113.1.007)","3,29 km"
"Ei nimeä (84V161.1.001)","3,04 km"
"Hurujärvi (67.112.1.002)","2,87 km"
"Latvajärvi (67.143.1.002)","2,78 km"
"Korpijärvi (66.002.1.004)","2,69 km"
"Viitajärvi (66.002.1.002)","2,59 km"
"Kaakamajärvi (66.003.1.002)","2,39 km"
"Ei nimeä (67.113.1.005)","2,33 km"
"Haukkajärvi (65.164.1.008)","2,26 km"
"Keräsenlampi (67.111.1.012)","2,21 km"
"Korpijärvi (65.164.1.004)","2,02 km"
"Korttojärvi (66.005.1.002)","1,98 km"
"Lompolojärvi (67.112.1.004)","1,86 km"
"Hanhijärvi (67.111.1.002)","1,85 km"
"Kainuunkylänjärvi (67.997.1.003)","1,82 km"
"Ahvenjärvi (67.114.1.003)","1,81 km"
"Palojärvi (66.003.1.004)","1,78 km"
"Kivijärvi (65.144.1.002)","1,72 km"
