,Pinta-ala
"Riuttajärvi (35.354.1.001)","72,97 ha"
"Haaponen (35.354.1.007)","11,36 ha"
"Iso Leppäjärvi (35.354.1.003)","6,89 ha"
"Vähä Riuttujärvi (35.354.1.002)","5,79 ha"
"Alainen-Haaponen (35.354.1.008)","4,87 ha"
"Vähä Leppäjärvi (35.354.1.004)","4,39 ha"
"Alinen Teerilammi (35.354.1.005)","4,38 ha"
"Honka-Haaponen (35.354.1.011)","4,16 ha"
"Niitty-Haaponen (35.354.1.009)","3,7 ha"
"Ylinen Teerilammi (35.354.1.006)","3,34 ha"
"Saari-Haaponen (35.354.1.010)","2,96 ha"
"Pihlajalammi (35.354.1.012)","1,04 ha"
