,Rantaviiva
"Etelä-Leppälampi (04.318.1.002)","1,27 km"
"Harkonlampi (04.311.1.021)","0,47 km"
"Herttalampi (04.371.1.002)","0,45 km"
"Härkölampi (04.311.1.019)","1,34 km"
"Jouhtenuslampi (04.328.1.001)","3,76 km"
"Kaatronlampi (04.372.1.006)","1,38 km"
"Kapalampi (04.321.1.006)","0,59 km"
"Kiesjärvi (04.328.1.003)","6,24 km"
"Kivilampi (04.319.1.005)","1,95 km"
"Kuikkalampi (04.372.1.003)","0,51 km"
"Kypärälampi (04.328.1.002)","0,79 km"
"Lekinlampi (04.311.1.067)","0,72 km"
"Likalampi (04.321.1.005)","0,43 km"
"Mensunlampi (04.329.1.001)","2,31 km"
"Orivesi (Saimaa) (04.311.1.001)","1 332,46 km"
"Pieni-Onkamo (04.371.1.001)","47,57 km"
"Pieni-Ylälampi (04.319.1.004)","0,72 km"
"Pitkälampi (04.321.1.008)","3,41 km"
"Pohjois-Leppälampi (04.318.1.003)","1,05 km"
"Ruutanalampi (04.329.1.002)","0,53 km"
"Saunalampi (04.311.1.020)","0,83 km"
"Savilampi (e) (04.321.1.003)","0,76 km"
"Savilampi (p) (04.321.1.002)","0,82 km"
"Suuri-Onkamo (04.372.1.001)","87,83 km"
"Tervalampi (04.321.1.004)","0,89 km"
"Täitimenjärvi (04.318.1.001)","20,69 km"
