,Pinta-ala,Kunta,Päävesistö
"Valkeajärvi (14.515.1.001)","201,24 ha",Jämsä,"Kymijoki (14)"
"Valkeajärvi (14.515.1.006)","27,74 ha",Jämsä,"Kymijoki (14)"
"Valkeajärvi (14.528.1.001)","22,72 ha",Jämsä,"Kymijoki (14)"
"Valkeajärvi (14.751.1.003)","8,14 ha","Pielavesi (kunta)","Kymijoki (14)"
"Valkeajärvi (14.922.1.044)","10,49 ha",Mikkeli,"Kymijoki (14)"
"Valkeajärvi (14.932.1.017)","14,02 ha",Mikkeli,"Kymijoki (14)"
"Valkeajärvi (18.054.1.003)","10,15 ha",Orimattila,"Porvoonjoki (18)"
"Valkeajärvi (35.133.1.005)","3,68 ha",Sastamala,"Kokemäenjoki (35)"
"Valkeajärvi (35.135.1.010)","8,99 ha",Sastamala,"Kokemäenjoki (35)"
"Valkeajärvi (35.311.1.014)","31,05 ha",Tampere,"Kokemäenjoki (35)"
"Valkeajärvi (35.317.1.009)","5,15 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Valkeajärvi (35.318.1.007)","7,25 ha",Tampere,"Kokemäenjoki (35)"
"Valkeajärvi (35.321.1.012)","7,48 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Valkeajärvi (35.326.1.005)","2,58 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Valkeajärvi (35.338.1.006)","17,89 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Valkeajärvi (35.339.1.020)","8,15 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Valkeajärvi (35.341.1.004)","5,91 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Valkeajärvi (35.344.1.012)","23,81 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Valkeajärvi (35.352.1.010)","21,89 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Valkeajärvi (35.366.1.009)","19,75 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Valkeajärvi (35.373.1.001)","106,56 ha",Mänttä-Vilppula,"Kokemäenjoki (35)"
"Valkeajärvi (35.382.1.005)","18,31 ha",Tampere,"Kokemäenjoki (35)"
"Valkeajärvi (35.384.1.006)","21,5 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Valkeajärvi (35.393.1.006)","13,37 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Valkeajärvi (35.394.1.002)","16,24 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Valkeajärvi (35.411.1.016)","11,52 ha",Virrat,"Kokemäenjoki (35)"
"Valkeajärvi (35.412.1.006)","6,71 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Valkeajärvi (35.417.1.003)","26,13 ha",Virrat,"Kokemäenjoki (35)"
"Valkeajärvi (35.417.1.026)","5,3 ha",Virrat,"Kokemäenjoki (35)"
"Valkeajärvi (35.452.1.006)","19,61 ha",Virrat,"Kokemäenjoki (35)"
"Valkeajärvi (35.483.1.040)","76,93 ha",Keuruu,"Kokemäenjoki (35)"
"Valkeajärvi (35.527.1.012)","5,67 ha",Ikaalinen,"Kokemäenjoki (35)"
"Valkeajärvi (35.579.1.005)","51,12 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Valkeajärvi (35.611.1.009)","11,11 ha",Mänttä-Vilppula,"Kokemäenjoki (35)"
"Valkeajärvi (35.621.1.011)","95,15 ha",Mänttä-Vilppula,"Kokemäenjoki (35)"
"Valkeajärvi (35.722.1.026)","116,55 ha",Jämsä,"Kokemäenjoki (35)"
"Valkeajärvi (35.723.1.040)","8,75 ha",Jämsä,"Kokemäenjoki (35)"
"Valkeajärvi (35.728.1.011)","9,39 ha",Kangasala,"Kokemäenjoki (35)"
"Valkeajärvi (35.741.1.011)","10,76 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Valkeajärvi (35.743.1.003)","2,38 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Valkeajärvi (35.744.1.016)","9,13 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Valkeajärvi (35.745.1.015)","12,37 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Valkeajärvi (35.791.1.016)","8,2 ha",Hämeenlinna,"Kokemäenjoki (35)"
"Valkeajärvi (59.462.1.012)","48,11 ha",Suomussalmi,"Oulujoki (59)"
"Valkeajärvi (61.731.1.008)","42,54 ha",Puolanka,"Iijoki (61)"
"Valkeajärvi (67.252.1.002)","22,21 ha",Pello,"Tornionjoki (67)"
"Valkeajärvi (67.343.1.003)","119,49 ha",Muonio,"Tornionjoki (67)"
"Valkeajärvi (67.481.1.002)","15,1 ha",Muonio,"Tornionjoki (67)"
"Valkeajärvi (67.966.1.005)","21,59 ha",Pello,"Tornionjoki (67)"
"Valkeajärvi (67.974.1.001)","25,11 ha",Ylitornio,"Tornionjoki (67)"
