,Pinta-ala
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","3 287,61 ha"
"Suojärvi (14.771.1.009)","101,56 ha"
"Pirttilampi (14.771.1.010)","34,62 ha"
"Koivujärvi (14.771.1.013)","19,94 ha"
"Kangaslampi (14.771.1.017)","14,34 ha"
"Alalampi (14.771.1.016)","14,21 ha"
"Sikaslampi (14.771.1.014)","13,66 ha"
"Kutanlampi (14.771.1.012)","8,05 ha"
"Ahvenlampi (14.771.1.004)","7,2 ha"
"Pirttilampi (14.771.1.002)","7,03 ha"
"Hepolampi (14.771.1.007)","6,83 ha"
"Takalampi (14.771.1.003)","6,12 ha"
"Valkeinen (14.771.1.005)","5,6 ha"
"Kynänlampi (14.771.1.008)","4,16 ha"
"Vehkalampi (14.771.1.015)","3,6 ha"
"Honkalampi (14.771.1.011)","2,51 ha"
"Pieni Tervajärvi (14.771.1.018)","1,18 ha"
