,Pinta-ala
"Märkiö (23.093.1.009)","36,5 ha"
"Pojanjärvi (21.033.1.008)","23,09 ha"
"Vihtilammi (23.093.1.008)","20,77 ha"
"Löytlammi (23.093.1.007)","16,6 ha"
"Usminjärvi (21.031.1.004)","11,47 ha"
"Kaveton (21.033.1.014)","10,61 ha"
"Matkunlammi (21.056.1.001)","8,8 ha"
"Urojärvi (21.031.1.001)","6,42 ha"
"Jauholammi (21.031.1.003)","5,29 ha"
"Aarlammi (21.034.1.001)","4,69 ha"
"Iso-Haiskari (21.031.1.008)","4,44 ha"
"Kiiskilampi (21.031.1.007)","4,2 ha"
"Vähä-Haiskari (21.031.1.009)","4,01 ha"
"Piilolammi (21.031.1.005)","3,74 ha"
"Kolmiperslammi (21.031.1.012)","3,52 ha"
"Iso-Kypärä (21.033.1.006)","2,87 ha"
"Tervalampi (21.094.1.003)","2,86 ha"
"Myllärinlammi (21.032.1.002)","2,79 ha"
"Hietalammi (21.035.1.001)","2,57 ha"
"Pahanojanlammi (21.033.1.013)","2,34 ha"
"Kirjava (i) (21.033.1.015)","1,98 ha"
"Ahvenlammi (21.035.1.002)","1,94 ha"
"Karjulammi (21.062.1.002)","1,86 ha"
"Mäkiperänlampi (21.031.1.006)","1,85 ha"
"Hepolammi (21.033.1.003)","1,84 ha"
"Suonpäänlampi (21.033.1.005)","1,7 ha"
"Kakari Märkiönkakara (23.093.1.010)","1,54 ha"
"Kirjava (l) (21.033.1.016)","1,46 ha"
"Puolivälinlampi (21.033.1.002)","1,45 ha"
"Suolampi (21.033.1.004)","1,42 ha"
"Pohjalampi (21.031.1.011)","1,42 ha"
"Inhanlammi (21.034.1.002)","1,08 ha"
