,Pinta-ala
"Keurusselkä - Ukonselkä (yhd.)","11 822,4 ha"
"Kyrösjärvi (35.521.1.001)","9 606,61 ha"
"Ruovesi (yhd.)","6 607,92 ha"
"Lestijärvi (51.041.1.001)","6 473,99 ha"
"Mallasvesi (35.711.1.001)","5 571,13 ha"
"Tarjanne (35.411.1.001)","5 487,17 ha"
"Roine (yhd.)","5 458,72 ha"
"Pälkänevesi (yhd.)","4 632,84 ha"
"Vaskivesi - Visuvesi (35.412.1.001)","4 622,22 ha"
"Kukkia (35.781.1.002)","4 388,92 ha"
"Palovesi - Jäminginselkä (yhd.)","4 271,69 ha"
"Koljonselkä (35.722.1.001)","4 046,79 ha"
"Ähtärinjärvi (35.433.1.001)","3 987,84 ha"
"Vesijärvi (35.731.1.001)","3 947,7 ha"
"Isojärvi (36.014.1.001)","3 882,36 ha"
"Kulovesi (35.132.1.001)","3 642,17 ha"
"Kuohijärvi (35.782.1.001)","3 473,96 ha"
"Karhijärvi (36.092.1.001)","3 334,89 ha"
"Sääksjärvi (35.152.1.001)","3 318,17 ha"
"Iso-Roine (35.773.1.001)","3 087,11 ha"
"Rautavesi - Liekovesi (35.131.1.001)","3 027,96 ha"
"Toisvesi (35.421.1.001)","2 940,45 ha"
"Evijärvi (47.021.1.001)","2 709,69 ha"
"Vehkajärvi (35.784.1.002)","2 608,33 ha"
"Kuorevesi (35.611.1.003)","2 380,49 ha"
"Pyhäjärvi (35.931.1.002)","2 285,2 ha"
"Hauhonselkä (35.772.1.001)","2 212,14 ha"
"Aurejärvi (35.573.1.001)","2 117,38 ha"
"Pihlajavesi (35.483.1.001)","2 070,09 ha"
"Mahnalanselkä - Kirkkojärvi (35.511.1.001)","1 954,44 ha"
"Lummenne (35.784.1.033)","1 796,47 ha"
"Vesijako (35.784.1.001)","1 649,85 ha"
"Hirvijärven tekojärvi (44.092.2.001)","1 527,22 ha"
"Venetjoen tekojärvi (49.072.2.001)","1 521,33 ha"
"Nerkoonjärvi (35.538.1.010)","1 516,25 ha"
"Kuortaneenjärvi (44.041.1.001)","1 488,15 ha"
"Ilmoilanselkä (35.771.1.006)","1 475,37 ha"
"Niemisvesi - Pemu (35.472.1.001)","1 461,78 ha"
"Pääjärvi (35.833.1.003)","1 344,44 ha"
"Ullavanjärvi (49.054.1.001)","1 306,85 ha"
"Hankavesi - Välivesi (35.432.1.001)","1 292,79 ha"
"Enäjärvi (24.033.1.001)","1 267,78 ha"
"Köyliönjärvi (34.054.1.001)","1 242,5 ha"
"Kuorasjärvi (44.095.1.001)","1 228,36 ha"
"Loppijärvi (35.874.1.001)","1 177,5 ha"
"Alajärvi (47.043.1.001)","1 107,72 ha"
"Kalajärvi (42.073.2.001)","1 103,76 ha"
"Rutajärvi (35.286.1.004)","1 097,94 ha"
"Joutsijärvi (35.143.1.001)","1 038,83 ha"
"Patanan tekojärvi (49.092.2.001)","990,41 ha"
"Pyhäjärvi (35.774.1.001)","948,58 ha"
"Liesjärvi (35.982.1.001)","943,86 ha"
"Karvianjärvi (36.043.1.001)","921,42 ha"
"Peränne (35.424.1.001)","887,47 ha"
"Iso-Löytäne (35.725.1.001)","883,86 ha"
"Jämijärvi (35.542.1.001)","879,17 ha"
"Eväjärvi (35.723.1.018)","872,38 ha"
"Seinäjärvi (42.074.1.002)","862,78 ha"
"Äimäjärvi (35.262.1.001)","857,6 ha"
"Uurasjärvi (35.481.1.003)","850,59 ha"
"Eräjärvi (35.726.1.001)","835,2 ha"
"Kivi- ja Levalammen tekojärvi (39.005.2.001)","832,44 ha"
"Kuivajärvi (35.931.1.007)","823,99 ha"
"Liesjärvi (35.484.1.001)","804,43 ha"
"Painio (27.042.1.001)","780,72 ha"
"Nerosjärvi (35.783.1.001)","779,66 ha"
"Halsuanjärvi (49.033.1.001)",768 ha
"Kankarinjärvi (35.534.1.001)","748,46 ha"
"Kaartjärvi (35.887.1.001)","747,56 ha"
"Kirkkojärvi (24.021.1.005)","718,3 ha"
"Lehijärvi (35.237.1.001)","703,96 ha"
"Mouhijärvi (35.155.1.001)","687,03 ha"
"Pajulanjärvi (35.762.1.001)","685,03 ha"
"Iso-Kisko (24.023.1.001)","672,08 ha"
"Sinervä (35.672.1.001)","671,02 ha"
"Kurkijärvi (35.372.1.001)","666,08 ha"
"Koskeljärvi (33.005.1.001)","657,84 ha"
"Ormajärvi (35.792.1.001)","652,97 ha"
"Pitkävesi (35.761.1.002)","644,68 ha"
"Jalanti (35.281.1.002)","642,93 ha"
"Kuivasjärvi (35.561.1.004)","637,05 ha"
"Alajärvi (35.892.1.004)","626,04 ha"
"Hahmajärvi (35.766.1.013)","618,36 ha"
"Renkajärvi (35.885.1.010)","608,31 ha"
"Takajärvi (35.893.1.002)","599,29 ha"
"Kyrkösjärven tekojärvi (42.071.2.001)","590,83 ha"
"Suonojärvi (35.172.1.001)","535,78 ha"
"Hirsijärvi (24.062.1.001)","528,95 ha"
"Kerteselkä (35.692.1.001)","524,3 ha"
"Palusjärvi (35.144.1.002)","511,8 ha"
"Kuhmajärvi (35.727.1.002)","504,59 ha"
"Elijärvi (31.003.1.005)","495,34 ha"
"Nummijärvi (36.073.1.001)","478,31 ha"
"Siikaisjärvi (36.065.1.002)","475,96 ha"
"Parkanonjärvi (35.532.1.001)","469,66 ha"
"Kokonjärvi (35.288.1.002)","461,82 ha"
"Varpulan tekojärvi (44.092.2.002)","454,01 ha"
"Inhottujärvi (36.021.1.001)","449,1 ha"
"Ojajärvi (35.876.1.001)","446,01 ha"
"Kernaalanjärvi (35.811.1.006)","444,83 ha"
"Ylistenjärvi (35.138.1.003)","439,79 ha"
"Linnanjärvi (35.533.1.005)","433,79 ha"
"Kivijärvi (35.473.1.004)","425,11 ha"
"Kiikoisjärvi (35.153.1.001)","423,74 ha"
"Ajosjärvi (35.335.1.001)","411,77 ha"
"Narvijärvi (33.009.1.001)","411,13 ha"
"Pukala (35.393.1.001)","401,2 ha"
"Uuranjärvi (35.635.1.001)","400,7 ha"
"Velaattajärvi (35.382.1.001)","397,53 ha"
"Ouluvesi (35.431.1.001)","396,26 ha"
"Purmojärvi (46.041.1.001)","389,72 ha"
"Kerttuanjärvi (46.061.1.001)","389,38 ha"
"Lehtosenjärvi (51.052.1.001)","387,28 ha"
"Räyringinjärvi (48.005.1.003)","384,41 ha"
"Katumajärvi (35.236.1.001)","377,7 ha"
"Houhajärvi (35.184.1.002)","373,07 ha"
"Haapajärvi (35.882.1.001)","373,07 ha"
"Puurijärvi (35.151.1.005)","365,48 ha"
"Vermasjärvi (35.452.1.001)","361,57 ha"
"Iso Allasjärvi (44.096.1.004)","358,53 ha"
"Yltiä (35.654.1.012)","358,5 ha"
"Vissaveden tekojärvi (49.067.2.001)","357,35 ha"
"Ikkeläjärvi (42.093.1.001)","353,69 ha"
"Poosjärvi (36.013.1.001)","349,36 ha"
"Valajärvi (35.886.1.001)","348,36 ha"
"Jääskänjärvi (44.098.1.001)","348,14 ha"
"Mommilanjärvi (35.823.1.007)","342,14 ha"
"Äväntäjärvi (35.724.1.001)","339,09 ha"
"Iso-Räyrinki (47.094.1.001)","338,43 ha"
"Valkjärvi (36.019.1.001)","335,17 ha"
"Kortejärvi (35.286.1.002)","329,83 ha"
"Röukas träsk (43.003.1.001)","327,38 ha"
"Kuusijärvi (35.482.1.012)","321,81 ha"
"Venesjärvi (36.023.1.001)","312,42 ha"
"Pohjoisjärvi (35.681.1.001)","305,31 ha"
"Elänne (35.371.1.001)","304,28 ha"
"Sääksjärvi (48.006.1.001)","303,74 ha"
"Pintele (35.771.1.001)","303,7 ha"
"Oksjärvi (35.937.1.001)","300,78 ha"
"Siekkisjärvi (35.417.1.009)","296,36 ha"
"Karhejärvi (35.593.1.001)","294,68 ha"
"Jyrkeejärvi (35.482.1.003)","285,68 ha"
"Tarhapäänjärvi (35.632.1.001)","285,57 ha"
"Kotkajärvi (35.285.1.003)","283,84 ha"
"Kesijärvi (35.873.1.001)","282,78 ha"
"Ämmätsänjärvi (35.785.1.006)","275,77 ha"
"Kankaistenjärvi (35.236.1.003)","272,6 ha"
"Salkolanjärvi (35.983.1.001)","270,65 ha"
"Suomijärvi (36.082.1.001)","266,79 ha"
"Asunnanjärvi (35.682.1.002)","265,15 ha"
"Vahojärvi (35.572.1.003)","265,1 ha"
"Vehkajärvi (35.491.1.001)","264,95 ha"
"Isojärvi (35.840.1.009)","264,77 ha"
"Haukkajärvi (35.363.1.001)","263,97 ha"
"Kourajärvi (35.155.1.016)","262,33 ha"
"Kätkänjärvi (44.073.1.002)","261,16 ha"
"Kuoksenjärvi (35.764.1.020)","260,82 ha"
"Oriselkä (35.741.1.001)","258,42 ha"
"Kynäsjärvi (36.021.1.002)","257,57 ha"
"Turajärvi (34.071.1.001)","256,86 ha"
"Kuotesjärvi (44.096.1.001)","255,08 ha"
"Vihajärvi (35.781.1.001)","253,29 ha"
"Liikapuron tekojärvi (42.078.2.001)","253,27 ha"
"Hirsjärvi (27.041.1.001)","252,17 ha"
"Isojärvi (49.022.1.012)",250 ha
"Salusjärvi (35.419.1.001)","247,48 ha"
"Jukojärvi (35.627.1.013)","245,75 ha"
"Ranta-Töysän järvi (44.071.1.001)","243,85 ha"
"Kurjenjärvi (42.076.1.002)","243,71 ha"
"Rautajärvi (35.781.1.014)","241,92 ha"
"Kirkkojärvi (35.729.1.004)","241,53 ha"
"Kolonjärvi (35.683.1.001)","239,74 ha"
"Vuorijärvi (35.535.1.002)","239,52 ha"
"Jauhojärvi (35.428.1.006)","239,42 ha"
"Sipsiönjärvi (35.581.1.006)","239,38 ha"
"Enojärvi (35.744.1.001)","235,55 ha"
"Kyynäröjärvi (35.785.1.010)","232,09 ha"
"Kuusjärvi (35.341.1.005)","228,5 ha"
"Suojärvi (35.483.1.047)","227,5 ha"
"Oksjärvi (35.788.1.006)","225,64 ha"
"Kovesjärvi (35.554.1.001)","225,43 ha"
"Vetämäjärvi (44.044.1.010)","225,36 ha"
"Kauhajärvi (44.063.1.001)","219,37 ha"
"Kuivasjärvi (44.057.1.001)","219,1 ha"
"Iso Haapajärvi (35.428.1.004)","217,77 ha"
"Iso Soukkajärvi (44.096.1.007)","216,03 ha"
"Mallinkaistenjärvi (35.825.1.005)","213,74 ha"
"Pitkäjärvi (35.765.1.001)","213,7 ha"
"Sotkajärvi (35.934.1.027)","211,24 ha"
"Naarjärvi (24.054.1.001)","211,04 ha"
"Mäyhäjärvi (35.250.1.001)","208,76 ha"
"Keihäsjärvi (35.351.1.001)","208,35 ha"
"Leppäsjärvi (35.571.1.002)","208,06 ha"
"Kanajärvi (35.934.1.030)","206,19 ha"
"Pulesjärvi (35.318.1.006)","205,84 ha"
"Ponnenjärvi (44.083.1.001)","204,08 ha"
"Palojärvi (46.044.1.001)","203,92 ha"
"Kaarankajärvi (44.043.1.003)","203,55 ha"
"Suolijärvi (35.791.1.010)","202,85 ha"
"Kaukjärvi (35.935.1.002)","202,69 ha"
"Mellinselkä (35.752.1.001)","200,47 ha"
"Höytämönjärvi (35.242.1.001)","200,26 ha"
"Halkjärvi (25.007.1.001)","197,19 ha"
"Lintumaanjärvi - Kallijärvi (35.284.1.004)","196,73 ha"
"Narssjön (46.054.1.002)","196,68 ha"
"Uurajärvi (35.784.1.012)","196,56 ha"
"Pukarajärvi (35.764.1.004)","194,77 ha"
"Tevänti (35.835.1.003)","194,2 ha"
"Haapajärvi (46.062.1.006)","193,45 ha"
"Vehkajärvi (35.947.1.001)","193,18 ha"
"Nuutajärvi (35.287.1.001)","193,14 ha"
"Parannesjärvi (35.493.1.002)","192,91 ha"
"Liesijärvi (35.583.1.001)","192,13 ha"
"Iso Kivijärvi (35.663.1.001)","189,95 ha"
"Säkkijärvi (36.046.1.001)","189,13 ha"
"Hankajärvi (35.482.1.005)","188,77 ha"
"Pehkijärvi (35.933.1.001)","188,55 ha"
"Lavajärvi (35.592.1.001)","187,42 ha"
"Iso Mustajärvi (35.578.1.014)","186,93 ha"
"Saloistenjärvi (35.973.1.016)","185,82 ha"
"Iiruunjärvi (47.086.1.001)","183,73 ha"
"Sääjärvi (35.840.1.004)","180,9 ha"
"Väärinjärvi (35.339.1.015)","180,32 ha"
"Kuorsumaanjärvi (35.154.1.001)","179,66 ha"
"Riuttasjärvi (35.533.1.001)","178,68 ha"
"Pyhäjärvi (35.144.1.001)","178,62 ha"
"Rekijärvsjön (48.003.1.011)","177,46 ha"
"Paalijärvi - Matalajärvi (35.317.1.006)","177,23 ha"
"Iso Arajärvi (35.290.1.008)","176,29 ha"
"Ylisjärvi (24.043.1.001)","175,19 ha"
"Omenojärvi (24.063.1.003)","175,08 ha"
"Kiminginjärvi (35.637.1.005)","173,97 ha"
"Ruostejärvi (35.987.1.006)","173,65 ha"
"Havanganjärvi (35.416.1.003)","173,4 ha"
"Keljonjärvi (35.728.1.001)","172,55 ha"
"Jamoinjärvi (35.786.1.014)","172,33 ha"
"Termitty (35.677.1.001)","170,83 ha"
"Lopenselkä (35.722.1.035)","170,82 ha"
"Tiisijärvi (44.092.1.003)","170,13 ha"
"Jylisjärvi (35.775.1.007)","168,63 ha"
"Mustajärvi (42.056.1.005)","165,89 ha"
"Iso Liesjärvi (44.088.1.012)","165,29 ha"
"Särkijärvi (35.287.1.008)","163,89 ha"
"Tyrisevänjärvi (35.625.1.010)","163,67 ha"
"Kirkkojärvi (35.713.1.022)","163,64 ha"
"Ukaanjärvi (35.383.1.001)","163,61 ha"
"Rehakka (35.882.1.004)","161,54 ha"
"Korpijärvi (49.045.1.001)","160,99 ha"
"Korhosjärvi (42.077.1.006)","160,75 ha"
"Kauttisjärvi (35.786.1.002)","160,48 ha"
"Iso-Lankko (35.145.1.004)","159,58 ha"
"Muhujärvi (35.756.1.025)","159,1 ha"
"Ameenjärvi (35.289.1.010)","158,87 ha"
"Varesjärvi (24.073.1.006)","158,75 ha"
"Jängänjärvi (49.044.1.001)","157,74 ha"
"Iso Vehkajärvi (44.096.1.010)","156,81 ha"
"Keihäsjärvi (35.415.1.001)","155,82 ha"
"Verttuunjärvi (36.028.1.005)","153,34 ha"
"Alavudenjärvi (44.051.1.004)","152,87 ha"
"Pääjärvi (42.077.1.003)","152,73 ha"
"Vaskuunjärvi (35.442.1.001)","150,11 ha"
"Nummijärvi (24.032.1.009)","149,92 ha"
"Menkijärvi (44.036.1.003)","149,86 ha"
"Löytänänjärvi (35.316.1.003)","148,49 ha"
"Ojajärvi (36.085.1.001)","148,35 ha"
"Uurtaanjärvi (35.285.1.006)","146,71 ha"
"Kuusijärvi (35.362.1.001)","146,52 ha"
"Kiimajärvi (35.125.1.001)","145,65 ha"
"Vesajärvi (35.159.1.001)","145,37 ha"
"Valkeinen (35.432.1.009)","145,29 ha"
"Särkijärvi (35.242.1.015)","144,82 ha"
"Mulkkujärvi (44.095.1.002)","144,3 ha"
"Tykölänjärvi (35.711.1.002)","144,27 ha"
"Valkjärvi (35.838.1.001)","142,8 ha"
"Avusjärvi (35.782.1.005)","142,28 ha"
"Kaartunen (47.044.1.003)","142,14 ha"
"Kaukajärvi (35.214.1.007)","141,5 ha"
"Keijärvi (35.313.1.002)","140,68 ha"
"Myllyvesi - Väärä-Kalkku (35.723.1.003)","140,26 ha"
"Vähä Haapajärvi (35.428.1.003)","139,97 ha"
"Pilvilampi (41.001.1.001)","139,39 ha"
"Iso Madesjärvi (42.082.1.003)","139,32 ha"
"Kovero (35.413.1.005)","138,71 ha"
"Liesijärvi (35.575.1.001)","137,8 ha"
"Syväjärvi (35.722.1.015)","137,59 ha"
"Patananjärvi (49.091.1.001)","137,3 ha"
"Hemsjön (48.003.1.004)","135,19 ha"
"Ahtialanjärvi (35.221.1.001)","134,83 ha"
"Jalasjärvi (42.043.1.001)","134,73 ha"
"Ojajärvi (47.045.1.001)","134,14 ha"
"Iso Vehkajärvi (35.423.1.002)","133,94 ha"
"Iso Liesijärvi (35.674.1.002)","132,5 ha"
"Köminjärvi (35.483.1.020)","131,57 ha"
"Teuronjärvi (35.793.1.003)","131,57 ha"
"Tupurlajärvi (35.161.1.001)","131,14 ha"
"Ojajärvi (35.934.1.026)","129,19 ha"
"Rastiaisjärvi (36.084.1.001)","128,93 ha"
"Valkiajärvi (35.546.1.001)","128,87 ha"
"Jouttenus (35.329.1.009)","126,64 ha"
"Heinijärvi (35.973.1.003)","126,52 ha"
"Tervajärvi (35.250.1.011)","126,4 ha"
"Akkojärvi (44.086.1.002)","125,87 ha"
"Jakama (35.341.1.001)","125,72 ha"
"Tapolan-Kyynärä (35.987.1.001)","125,72 ha"
"Aneriojärvi (24.072.1.001)","124,37 ha"
"Kuusjärvi (35.723.1.026)","124,36 ha"
"Savojärvi (28.005.1.002)","123,86 ha"
"Alasjärvi (35.872.1.001)","123,36 ha"
"Iso-Lemmistö (51.045.1.007)","123,24 ha"
"Iso-Liesi (35.756.1.033)","122,37 ha"
"Hauhusselkä (35.411.1.019)","122,28 ha"
"Suomenperänjärvi (33.005.1.006)","122,27 ha"
"Saloistenjärvi (35.840.1.010)","122,25 ha"
"Rautjärvi (35.786.1.013)","122,09 ha"
"Huhkojärvi (35.689.1.004)",122 ha
"Hulppojärvi (35.585.1.005)","119,84 ha"
"Pernjärvi (24.044.1.006)","118,65 ha"
"Pääjärvi (35.984.1.017)","118,62 ha"
"Seppälänjärvi (35.339.1.004)","118,6 ha"
"Viralanjärvi (35.891.1.002)","118,32 ha"
"Herajärvi (35.411.1.003)","118,03 ha"
"Lukujärvi (32.004.1.005)","117,87 ha"
"Särkijärvi (35.973.1.002)","117,79 ha"
"Joutjärvi (35.882.1.009)","117,3 ha"
"Järvenkylänjärvi (35.515.1.001)","117,07 ha"
"Sääksjärvi (46.053.1.001)","116,94 ha"
"Valkeajärvi (35.722.1.026)","116,55 ha"
"Lievijärvi (35.151.1.001)","116,29 ha"
"Lunkinjärvi (35.936.1.013)","115,59 ha"
"Ylä-Havanka (35.416.1.008)","114,73 ha"
"Emmes-Storträsket (49.051.1.003)","114,04 ha"
"Kotaselkä (35.611.1.001)","113,57 ha"
"Sapsalampi (44.053.1.005)","113,38 ha"
"Ruojärvi (35.571.1.014)","113,37 ha"
"Peckasjön (48.004.1.007)","113,02 ha"
"Huvudsjön (47.016.1.001)","112,76 ha"
"Itäjärvi (36.061.1.004)","112,36 ha"
"Vaavunjärvi (35.317.1.003)","111,95 ha"
"Märkäjärvi (35.158.1.002)","111,74 ha"
"Särkijärvi (32.004.1.014)","110,77 ha"
"Porasjärvi (48.006.1.008)","110,75 ha"
"Hirvijärvi (42.074.1.012)","110,44 ha"
"Hirvijärvi (36.062.1.001)","110,07 ha"
"Eteläinen Edesjärvi (44.056.1.002)","110,05 ha"
"Keskis träsk (43.004.1.001)",110 ha
"Lievejärvi (35.766.1.020)","109,9 ha"
"Tervajärvi (35.614.1.001)","109,64 ha"
"Iso Palojärvi (35.642.1.001)","109,14 ha"
"Ruokosjärvi (35.627.1.010)","108,58 ha"
"Jänisjärvi (35.775.1.006)","106,86 ha"
"Kataloistenjärvi (35.793.1.008)","106,77 ha"
"Kortteinen (35.473.1.001)","106,63 ha"
"Valkeajärvi (35.373.1.001)","106,56 ha"
"Konaanjärvi (35.773.1.003)","106,3 ha"
"Valajärvi (35.287.1.004)","106,216 ha"
"Martinjärvi (35.483.1.041)","105,32 ha"
"Sulkuejärvi (35.538.1.005)","105,22 ha"
"Keihäsjärvi (35.263.1.001)","104,59 ha"
"Kotilammi (42.028.1.001)","104,38 ha"
"Leheejärvi (35.791.1.001)","104,22 ha"
"Ekojärvi (35.137.1.002)","102,49 ha"
"Kauhajärvi (42.096.1.001)","102,35 ha"
"Haapajärvi (49.081.1.001)","102,16 ha"
"Hautojärvi (35.487.1.009)","101,77 ha"
"Valkjärvi (35.823.1.003)","101,7 ha"
"Hankajärvi (35.392.1.007)","100,8 ha"
"Pitkämön tekojärvi (42.041.2.001)","100,01 ha"
"Pakkalanjärvi (35.729.1.007)",100 ha
"Häädetjärvi (35.557.1.002)","99,75 ha"
"Voilampi (35.432.1.008)","99,58 ha"
"Kopsamo (35.752.1.009)","98,84 ha"
"Kodesjärvi (36.034.1.001)","98,74 ha"
"Pitkäjärvi (35.147.1.002)","98,35 ha"
"Särkijärvi (35.765.1.012)","98,15 ha"
"Alainen Herajärvi (35.334.1.004)","98,12 ha"
"Heinijärvi (36.092.1.012)","97,01 ha"
"Hirvijärvi (42.081.1.002)","96,44 ha"
"Riihijärvi (35.492.1.002)","96,29 ha"
"Lauttajärvi (35.493.1.006)","96,03 ha"
"Nihuanjärvi (35.742.1.001)","95,91 ha"
"Tvärasjön - Långvekasjön (48.004.1.002)","95,86 ha"
"Parlammi (35.783.1.010)","95,69 ha"
"Lylyjärvi (35.574.1.009)","95,67 ha"
"Sammalinen (35.686.1.001)","95,62 ha"
"Valkeajärvi (35.621.1.011)","95,15 ha"
"Kesijärvi (35.840.1.007)","94,8 ha"
"Pusulanjärvi - Rautelanjärvi (27.032.1.003)","93,86 ha"
"Alinen Savijärvi (35.262.1.002)","93,67 ha"
"Ruokojärvi (36.027.1.002)","93,6 ha"
"Valkeinen (51.053.1.006)","93,21 ha"
"Niemijärvi (36.061.1.001)","93,04 ha"
"Kirkkojärvi (35.164.1.001)","92,36 ha"
"Havunjärvi (35.688.1.001)","92,29 ha"
"Iso-Kukkamo (35.631.1.003)","92,11 ha"
"Kivestönjärvi (51.054.1.004)","91,75 ha"
"Vuorenselkä (35.772.1.006)","91,64 ha"
"Höyheninen (35.786.1.017)","91,56 ha"
"Hirvijärvi (35.484.1.007)","91,41 ha"
"Vähä Allasjärvi (44.096.1.003)","91,26 ha"
"Salojärvi (35.337.1.007)","90,71 ha"
"Vahojärvi (35.581.1.011)","90,64 ha"
"Kokkijärvi (35.284.1.001)","90,64 ha"
"Särkijärvi (51.072.1.001)","90,41 ha"
"Siikajärvi (35.754.1.010)","90,14 ha"
"Kuhajärvi (44.042.1.002)","89,93 ha"
"Liesjärvi (35.936.1.017)","89,42 ha"
"Suojärvi (35.891.1.007)","89,32 ha"
"Lamminjärvi (34.035.1.003)","89,22 ha"
"Kortejärvi (35.165.1.002)","88,72 ha"
"Röyhiönjärvi (35.527.1.015)","88,47 ha"
"Kivivesi (48.004.1.004)","87,86 ha"
"Alhonjärvi (35.166.1.005)","87,68 ha"
"Karkeinen (35.629.1.002)","87,67 ha"
"Iso Somerojärvi (42.087.1.002)","87,66 ha"
"Valijärvi (35.964.1.005)","87,32 ha"
"Kaukojärvi (36.094.1.004)","87,24 ha"
"Pusaanjärvi (35.424.1.002)","86,78 ha"
"Stora Emassjön (47.021.1.004)","86,57 ha"
"Vaimareenjärvi (35.884.1.002)","86,55 ha"
"Ainesjärvi (35.573.1.002)","86,02 ha"
"Akkijärvi (35.774.1.014)",86 ha
"Pynnänjärvi (35.289.1.012)","85,92 ha"
"Iso Venesjärvi (35.563.1.015)","85,4 ha"
"Särkijärvi (35.874.1.003)","85,26 ha"
"Pukaronjärvi (35.934.1.029)","85,21 ha"
"Pääjärvi (35.584.1.001)","85,13 ha"
"Komanne (49.044.1.002)","85,08 ha"
"Pitkäjärvi (32.004.1.003)","85,03 ha"
"Lavasjärvi (36.064.1.001)","84,86 ha"
"Kirkkojärvi (36.042.1.001)","84,72 ha"
"Vaaljärvi (33.004.1.003)","84,6 ha"
"Saarijärvi (44.098.1.003)","84,21 ha"
"Emetträsket (49.026.1.002)","83,91 ha"
"Lavajärvi (42.077.1.008)","83,71 ha"
"Hervantajärvi (35.242.1.011)","83,15 ha"
"Majajärvi (35.418.1.001)","82,04 ha"
"Ylimmäinen (47.084.1.002)","81,77 ha"
"Lampinjärvi (36.012.1.002)","81,71 ha"
"Iso Hongistonjärvi (49.056.1.006)","81,68 ha"
"Jänijärvi (35.973.1.001)","81,67 ha"
"Halkohaavanjärvi (35.713.1.002)","80,95 ha"
"Mätikkö (35.162.1.001)","80,71 ha"
"Kotkijärvi (35.774.1.005)","80,69 ha"
"Sääksjärvi (35.216.1.005)","80,32 ha"
"Vesajärvi (51.080.1.003)","80,3 ha"
"Luoma (35.413.1.014)","80,11 ha"
"Kalapää träsk (43.007.1.001)","79,41 ha"
"Haarajärvi (51.060.1.010)","79,19 ha"
"Saarenjärvi (24.012.1.001)","79,1 ha"
"Kurkelanjärvi (24.032.1.001)","78,8 ha"
"Naarmijärvi (35.537.1.001)","78,73 ha"
"Pirttijärvi (35.553.1.004)","78,65 ha"
"Aulangonjärvi (35.232.1.004)","78,32 ha"
"Alainen-Tuhkio (35.476.1.004)","77,98 ha"
"Hirvijärvi (44.068.1.002)","77,56 ha"
"Iso Särkijärvi (35.359.1.001)","77,38 ha"
"Lappisenjärvi (46.043.1.003)","77,1 ha"
"Lavijärvi (36.092.1.004)","76,95 ha"
"Valkeajärvi (35.483.1.040)","76,93 ha"
"Kirjasjärvi (35.158.1.001)","76,9 ha"
"Lahnajärvi (24.034.1.013)","76,87 ha"
"Ala-Lylyjärvi (35.756.1.041)","76,72 ha"
"Ruokojärvi (35.889.1.003)","76,47 ha"
"Hunnakkojärvi (44.044.1.003)","76,06 ha"
"Tömäjärvi (35.892.1.008)",76 ha
"Isojärvi (35.327.1.002)","75,86 ha"
"Viinikanjärvi (35.626.1.007)","75,85 ha"
"Valkeinen (35.627.1.016)","75,64 ha"
"Vähä-Räyrinki (47.094.1.002)","75,16 ha"
"Miekkajärvi (44.055.1.001)","74,76 ha"
"Iso-Kuorikka (35.696.1.007)","74,68 ha"
"Maarian allas (28.004.1.001)","74,3 ha"
"Koikeroinen (35.593.1.008)","74,17 ha"
"Ansionjärvi (35.823.1.001)","74,05 ha"
"Valkjärvi (35.832.1.004)","73,74 ha"
"Korvajärvi (42.057.1.001)","73,53 ha"
"Ojajärvi (42.077.1.005)","73,5 ha"
"Pitkäjärvi (35.773.1.008)","73,47 ha"
"Riuttajärvi (35.354.1.001)","72,97 ha"
"Ekojärvi (35.787.1.001)","72,58 ha"
"Kahilanjärvi (35.421.1.014)","72,57 ha"
"Hirvijärvi (35.756.1.004)","72,52 ha"
"Kirkkojärvi (35.535.1.001)","72,35 ha"
"Kangasjärvi (35.761.1.029)","72,31 ha"
"Rautajärvi (35.934.1.002)","72,27 ha"
"Petäisjärvi (35.653.1.001)","71,98 ha"
"Iso-Munakas (35.892.1.002)","71,91 ha"
"Poikeljärvi (36.012.1.005)","71,78 ha"
"Hakojärvi (44.088.1.008)","71,67 ha"
"Teernijärvi (35.132.1.009)","71,35 ha"
"Rummukkajärvi (42.053.1.001)","71,17 ha"
"Aulusjärvi (35.764.1.016)","71,05 ha"
"Kouvalanjärvi (35.715.1.004)",71 ha
"Lahmajärvi (35.288.1.005)","70,9 ha"
"Vaskijärvi (31.003.1.008)","70,82 ha"
"Ulvonjärvi (35.475.1.005)","70,71 ha"
"Lauttijärvi (36.052.1.005)","70,6 ha"
"Sääksjärvi (51.052.1.008)","70,57 ha"
"Pääjärvi (35.134.1.010)","70,57 ha"
"Vekuna (35.781.1.007)","70,47 ha"
