,Pinta-ala
"Ahvenlampi (61.317.1.007)","12,83 ha"
"Ahvenlampi (61.394.1.002)","4,52 ha"
"Ahvenlampi (61.640.1.012)","3,84 ha"
"Ahvenlampi (61.654.1.015)","8,2 ha"
"Ahvenlampi (61.757.1.007)","1,77 ha"
"Ala-Hukkanen (61.350.1.025)","20,64 ha"
"Ala-Juurikka (61.314.1.001)","16,01 ha"
"Ala-Kisosjärvi (61.292.1.001)","60,24 ha"
"Ala-Loukko (61.752.1.017)","4,7 ha"
"Ala-Pirinjärvi (61.260.1.002)","11,77 ha"
"Ala-Pääski (59.536.1.014)","9,46 ha"
"Alalampi (61.640.1.024)","2,95 ha"
"Anttilanjärvi (61.757.1.004)","23,12 ha"
"Autiolampi (61.272.1.014)","4,83 ha"
"Autiolampi (61.612.1.002)","3,09 ha"
"Ei nimeä (59.586.1.008)","1,62 ha"
"Ei nimeä (59.589.1.010)","1,08 ha"
"Ei nimeä (59.589.1.022)","1,11 ha"
"Ei nimeä (59.589.1.027)","2,63 ha"
"Ei nimeä (59.589.1.028)","1,44 ha"
"Ei nimeä (59.589.1.031)","1,31 ha"
"Ei nimeä (59.589.1.033)","5,21 ha"
"Ei nimeä (59.589.1.034)","1,01 ha"
"Ei nimeä (59.589.1.036)","2,08 ha"
"Ei nimeä (59.589.1.038)","1,19 ha"
"Ei nimeä (61.232.1.005)","1,85 ha"
"Ei nimeä (61.232.1.007)","1,25 ha"
"Ei nimeä (61.260.1.010)","6,9 ha"
"Ei nimeä (61.272.1.008)","2,46 ha"
"Ei nimeä (61.272.1.013)","1,06 ha"
"Ei nimeä (61.311.1.011)","1,35 ha"
"Ei nimeä (61.311.1.014)","1,22 ha"
"Ei nimeä (61.312.1.022)","1,24 ha"
"Ei nimeä (61.312.1.023)","1,18 ha"
"Ei nimeä (61.312.1.026)","7,35 ha"
"Ei nimeä (61.312.1.027)","1,58 ha"
"Ei nimeä (61.313.1.003)","2,08 ha"
"Ei nimeä (61.313.1.004)","1,36 ha"
"Ei nimeä (61.315.1.006)","2,5 ha"
"Ei nimeä (61.315.1.007)","1,44 ha"
"Ei nimeä (61.315.1.012)","2,5 ha"
"Ei nimeä (61.315.1.014)","1,91 ha"
"Ei nimeä (61.315.1.015)","3,35 ha"
"Ei nimeä (61.315.1.017)","3,29 ha"
"Ei nimeä (61.315.1.021)","1,25 ha"
"Ei nimeä (61.316.1.003)","1,55 ha"
"Ei nimeä (61.316.1.005)","3,83 ha"
"Ei nimeä (61.321.1.005)","1,43 ha"
"Ei nimeä (61.321.1.006)","1,22 ha"
"Ei nimeä (61.321.1.007)","2,39 ha"
