,Rantaviiva
"Järveke (14.642.1.005)","3,29 km"
"Talasjärvi (14.645.1.007)","2,76 km"
"Peuralampi (14.645.1.017)","2,47 km"
"Valkeisjärvi (14.645.1.011)","2,21 km"
"Pieni Kulhalampi (14.647.1.002)","2,12 km"
"Hirvijärvi (14.645.1.009)","1,87 km"
"Lamminjärvi (14.645.1.010)","1,59 km"
"Pyhäräinen (14.647.1.001)","1,57 km"
"Kiuaslampi (14.445.1.020)","1,5 km"
"Iso Löytöjärvi (14.447.1.013)","1,49 km"
"Vehkalampi (14.646.1.001)","1,49 km"
"Iso Kulhalampi (14.647.1.003)","1,47 km"
"Vipulammit (l) (14.447.1.008)","1,45 km"
"Padonlampi (14.645.1.015)","1,41 km"
"Mustalampi (14.647.1.004)","1,39 km"
"Heinälampi (14.645.1.002)","1,37 km"
"Vääräjärvi (14.645.1.016)","1,27 km"
"Keskinen (14.645.1.008)","1,24 km"
"Salvaja (14.647.1.005)","1,17 km"
"Ei nimeä (14.647.1.006)","1,15 km"
"Alisenlampi (14.645.1.005)","1,11 km"
"Keskijärvi (14.647.1.008)","1,08 km"
"Valkeinen (14.647.1.015)","1,06 km"
"Sorsalampi (14.445.1.019)","0,9 km"
"Kelkkulampi (14.647.1.014)","0,89 km"
"Kylkilampi (14.645.1.006)","0,87 km"
"Karjalampi (14.645.1.012)","0,86 km"
"Ritalampi (14.645.1.013)","0,81 km"
"Jänislampi (14.647.1.018)","0,8 km"
"Paskolampi (14.647.1.016)","0,78 km"
"Kaleton (14.642.1.006)","0,7 km"
"Savilampi (14.645.1.004)","0,64 km"
"Kalliojärvi (14.645.1.019)","0,59 km"
"Paskolampi (49.097.1.009)","0,59 km"
"Riihilampi (14.632.1.007)","0,58 km"
"Kaakkolampi (14.646.1.002)","0,55 km"
"Pieni Löytöjärvi (14.447.1.014)","0,52 km"
"Pikku Hanhinen (14.632.1.009)","0,48 km"
"Kettulampi (14.645.1.014)","0,47 km"
"Penikkalampi (14.445.1.023)","0,46 km"
"Pieni-Salvaja (14.647.1.022)","0,41 km"
"Harjunlampi (14.642.1.008)","0,4 km"
"Nimetönlampi (14.647.1.021)","0,38 km"
