,Rantaviiva
"Suontee (yhd.)","627,254 km"
"Yli-Kitka (73.025.1.001)","623,24 km"
"Keurusselkä - Ukonselkä (yhd.)","606,819 km"
"Pyhäselkä (Saimaa) (04.321.1.001)","548,18 km"
"Kivijärvi (14.443.1.001)","544,5 km"
"Höytiäinen (04.821.1.001)","538,46 km"
"Vanajavesi (yhd.)","531,391 km"
"Kiantajärvi (yhd.)","527,719 km"
"Unnukka (04.271.1.001)","478,39 km"
"Pyhäjärvi (04.391.1.001)","476,99 km"
"Längelmävesi (35.721.1.001)","469,95 km"
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","464,22 km"
"Syväri (04.631.1.001)","460,27 km"
"Kermajärvi (04.274.1.014)","452,55 km"
"Pyhäjärvi (35.211.1.001)","450,27 km"
"Onkivesi (04.511.1.001)","440,91 km"
"Viinijärvi (04.352.1.001)","426,5 km"
"Koitere (04.941.1.001)","424,22 km"
"Pielavesi (14.741.1.001)","419,71 km"
"Kuolimo (04.141.1.001)","394,65 km"
