,Rantaviiva
"Liesjärvi (35.982.1.001)","54,75 km"
"Ilmoilanselkä (35.771.1.006)","52,19 km"
"Pyhäjärvi (35.931.1.002)","50,78 km"
"Loppijärvi (35.874.1.001)","45,81 km"
"Alajärvi (35.892.1.004)","43,57 km"
"Äimäjärvi (35.262.1.001)","40,7 km"
"Punelia (23.053.1.008)","40,47 km"
"Keritty (23.054.1.001)","36,7 km"
"Pääjärvi (35.833.1.003)","36,59 km"
"Renkajärvi (35.885.1.010)","34,9 km"
"Pyhäjärvi (35.774.1.001)","31,21 km"
"Kuivajärvi (35.931.1.007)","27,6 km"
"Takajärvi (35.893.1.002)","26,36 km"
"Kaartjärvi (35.887.1.001)","24,92 km"
"Sotkajärvi (35.934.1.027)","22,95 km"
"Mallinkaistenjärvi (35.825.1.005)","22,47 km"
"Oksjärvi (35.788.1.006)","21,82 km"
"Onkimaanjärvi (23.083.1.001)","21,31 km"
"Vihajärvi (35.781.1.001)","18,76 km"
"Pääjärvi (35.984.1.017)","17,96 km"
"Kotkajärvi (35.285.1.003)","17,8 km"
"Hirvijärvi (21.033.1.009)","17,47 km"
"Katumajärvi (35.236.1.001)","17,46 km"
"Valajärvi (35.886.1.001)","17,26 km"
"Suolijärvi (21.033.1.001)","16,96 km"
"Haapajärvi (35.882.1.001)","16,89 km"
"Ojajärvi (35.876.1.001)","16,15 km"
"Kanajärvi (35.934.1.030)","15,75 km"
"Ormajärvi (35.792.1.001)","15,68 km"
"Mommilanjärvi (35.823.1.007)","15,56 km"
"Kokonjärvi (35.288.1.002)","15,41 km"
"Isojärvi (35.840.1.009)","15,32 km"
"Kankaistenjärvi (35.236.1.003)","14,59 km"
"Kernaalanjärvi (35.811.1.006)","14,58 km"
"Pehkijärvi (35.933.1.001)","14,13 km"
"Lintumaanjärvi - Kallijärvi (35.284.1.004)","13,95 km"
"Saloistenjärvi (35.973.1.016)","13,89 km"
"Kaukjärvi (35.935.1.002)","13,66 km"
"Lehijärvi (35.237.1.001)","13,51 km"
"Sääjärvi (35.840.1.004)","13,42 km"
"Sakara (23.053.1.001)","12,42 km"
"Tapolan-Kyynärä (35.987.1.001)","12,06 km"
"Tevänti (35.835.1.003)","11,98 km"
"Ruostejärvi (35.987.1.006)","11,76 km"
"Suolijärvi (35.791.1.010)","11,75 km"
"Oksjärvi (35.937.1.001)","11,21 km"
"Avusjärvi (35.782.1.005)","11,17 km"
"Kesijärvi (35.873.1.001)","11,05 km"
"Rautajärvi (35.934.1.002)","10,82 km"
"Vaimareenjärvi (35.884.1.002)","10,79 km"
