Image,ImageCaption,SiteName
"Tiedosto:Viinijärvi (04.352.1.001)-Havaintopaikka 5-ObsIMG-201909211327-77.jpg","<p class=""jwImgCapSiteLink"">[[Viinijärvi (04.352.1.001)/Havaintopaikka 5|<span class=""jwImgCapLakeName"">Viinijärvi (04.352.1.001)/</span>Havaintopaikka 5]]</p>","Viinijärvi (04.352.1.001)/Havaintopaikka 5"
"Tiedosto:Kiermi joutsenet jään reunalla.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Joutsenet jäiden lähtöä odottamassa Kapustalahden pohjukassa 29.4.2012.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Aurinko laskemassa Tuusmäen taa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Heinäkuun ilta Varislahdessa.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Timo liukuradalla.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Kallionotan liukumäki veteen.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Varislahden suulla.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Varislahdelta selkävesille.</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Kaksi joutsenta.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Kaksi laulujoutsenta.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
Tiedosto:Pellavasniemi.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Latuja Pellavasniemellä</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Riihiniemi Toukokuussa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Siitepölyjuovia Riihiniemen edustalla.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Kari Riihilahdella.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Kari Kohjon lähellä</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Kelkan jälkiä Varislahdella.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Moottorikelkkojen jälkiä Varislahden jäällä.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Telkät ovat tulleet.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Telkkiä Kapustalahden pohjukan keväisessä sulassa.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Varislahti 08 10 2011.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Lokakuista Varislahtea.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
Tiedosto:Otraluoto.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Keväinen Otraluoto Riihilahden suulla.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Usinmäen rinteeltä 007.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Näkymä Usinmäen rinteen hakkuuaukolta Varislahden ja Varisniemen yli Juojärven saaristoon.</p>","Juojärvi (04.711.1.004)/Varislahti"
