,"Järvien lukumäärä",Maapinta-ala,Sisävesipinta-ala,Sisävesiosuus
Akaa,17,"293,14 km²","21,24 km²","6,76 %"
Hämeenkyrö,63,"463,84 km²","41,26 km²","8,17 %"
Ikaalinen,164,"750,37 km²","93,03 km²","11,03 %"
Juupajoki,58,"258,5 km²","16,45 km²","5,98 %"
Kangasala,150,"658,04 km²","212,81 km²","24,44 %"
Kihniö,40,"357,1 km²","33,4 km²","8,55 %"
Kuhmoinen,316,"660,96 km²","275,72 km²","29,44 %"
Lempäälä,49,"269,54 km²","37,52 km²","12,22 %"
Mänttä-Vilppula,136,535 km²,"122,23 km²","18,6 %"
Nokia,50,"288,19 km²","59,56 km²","17,13 %"
"Orivesi (kunta)",297,"799,63 km²","160,45 km²","16,71 %"
Parkano,135,"852,07 km²","57,6 km²","6,33 %"
Pirkkala,15,"81,43 km²","22,61 km²","21,73 %"
Punkalaidun,4,"361,08 km²","2,94 km²","0,81 %"
Pälkäne,101,"560,48 km²","177,67 km²","24,07 %"
"Ruovesi (kunta)",211,"776,92 km²","173,23 km²","18,23 %"
Sastamala,176,"1 428,82 km²","102,92 km²","6,72 %"
Tampere,147,"524,89 km²","164,7 km²","23,88 %"
Urjala,37,"475,18 km²","30,19 km²","5,97 %"
Valkeakoski,18,"271,92 km²","100,11 km²","26,91 %"
