,Rantaviiva
"Hirvijärvi (21.033.1.009)","17,47 km"
"Suolijärvi (21.033.1.001)","16,96 km"
"Sääksjärvi (23.097.1.002)","10,35 km"
"Sykäri (21.094.1.002)","9,91 km"
"Kytäjärvi (21.032.1.001)","8,38 km"
"Ridasjärvi (21.094.1.001)","7,25 km"
"Märkiö (23.093.1.009)","3,65 km"
"Pojanjärvi (21.033.1.008)","3,29 km"
"Vihtilammi (23.093.1.008)","2,37 km"
"Kaveton (21.033.1.014)","2,36 km"
"Löytlammi (23.093.1.007)","2,28 km"
"Usminjärvi (21.031.1.004)","1,57 km"
"Matkunlammi (21.056.1.001)","1,43 km"
"Urojärvi (21.031.1.001)","1,4 km"
"Kolmiperslammi (21.031.1.012)","1,36 km"
"Kiiskilampi (21.031.1.007)","1,33 km"
"Iso-Haiskari (21.031.1.008)","1,33 km"
"Aarlammi (21.034.1.001)","1,23 km"
"Tervalampi (21.094.1.003)","1,14 km"
"Jauholammi (21.031.1.003)","1,11 km"
"Piilolammi (21.031.1.005)","1,07 km"
"Vähä-Haiskari (21.031.1.009)","1,07 km"
"Mäkiperänlampi (21.031.1.006)","1,03 km"
"Hepolammi (21.033.1.003)","0,85 km"
"Iso-Kypärä (21.033.1.006)","0,82 km"
"Myllärinlammi (21.032.1.002)","0,74 km"
"Ahvenlammi (21.035.1.002)","0,67 km"
"Hietalammi (21.035.1.001)","0,66 km"
"Suonpäänlampi (21.033.1.005)","0,64 km"
"Suolampi (21.033.1.004)","0,64 km"
"Kirjava (i) (21.033.1.015)","0,63 km"
"Kirjava (l) (21.033.1.016)","0,62 km"
"Pahanojanlammi (21.033.1.013)","0,58 km"
"Puolivälinlampi (21.033.1.002)","0,57 km"
"Karjulammi (21.062.1.002)","0,53 km"
"Inhanlammi (21.034.1.002)","0,52 km"
"Pohjalampi (21.031.1.011)","0,49 km"
"Kakari Märkiönkakara (23.093.1.010)","0,48 km"
