,Pinta-ala,Syvyys,Kunta
"Aartojärvi (65.266.1.005)","93,83 ha","6,4 m",Posio
"Aartolampi (65.792.1.052)","9,59 ha",,Rovaniemi
"Aasikainen (65.672.1.047)","34,33 ha",,Enontekiö
"Aaslakkajärvi (67.540.1.017)","10,25 ha",,Enontekiö
"Aaslakkirdemjävri (71.192.1.047)","106,93 ha",,Inari
"Aataminjärvi (67.562.1.052)","13,34 ha",,Enontekiö
"Aataminlampi (65.380.1.016)","4,35 ha",,Salla
"Aatonjärvi (67.981.1.001)","4,03 ha",,Ylitornio
"Aatsinginjärvi (65.483.1.001)","48,26 ha",13 m,Salla
"Aavajärvi (67.345.1.001)","6,15 ha",,Muonio
"Aavalampi (67.345.1.003)","2,15 ha",,Muonio
"Aavanlampi (65.355.1.011)","16,05 ha",,"Kemijärvi (kunta)"
"Aavanlampi (73.073.1.010)","23,03 ha",,Salla
"Ahelimjärvi (71.111.1.202)","33,14 ha",,Inari
"Ahkiojärvi (67.271.1.002)","6,82 ha",,Pello
"Ahkiojärvi (71.144.1.016)","47,85 ha",,Inari
"Ahkiojärvi (71.212.1.002)","2,54 ha",,Inari
"Ahkiojärvi (71.531.1.012)","9,51 ha",,Inari
"Ahkojavri (68.028.1.001)",26 ha,,Utsjoki
"Ahmajärvi (67.946.1.002)","9,83 ha",,Pello
"Ahmajärvi (71.641.1.007)","16,75 ha",,Inari
"Ahmajärvi (73.034.1.018)","11,74 ha",,Posio
"Ahmalampi (64.052.1.012)","1,88 ha",,Ranua
"Ahmalampi (65.311.1.061)","22,38 ha",,"Kemijärvi (kunta)"
"Ahmalampi (65.394.1.061)","2,35 ha",,Salla
"Ahmalampi (67.958.1.006)","1,18 ha",,Pello
"Ahmasjärvi (71.123.1.026)","11,07 ha",,Inari
"Ahmasuonlampi (65.185.1.001)","50,37 ha",,Simo
"Ahojärvi (65.671.1.043)","70,7 ha",,Enontekiö
"Aholampi (65.216.1.001)","2,87 ha",,Rovaniemi
"Aholampi (65.322.1.008)","2,64 ha",,"Kemijärvi (kunta)"
"Ahonlampi (65.275.1.012)",2 ha,,Ranua
"Ahonlantto (67.513.1.006)","3,68 ha",,Enontekiö
"Ahosenjärvi (65.678.1.048)","17,93 ha",,Enontekiö
"Ahven-Rautujärvi (71.642.1.016)","12,23 ha",,Inari
"Ahvenjoen Latvajärvi (71.732.1.002)","16,34 ha",,Inari
"Ahvenjärvi (65.311.1.042)","31,24 ha",,"Kemijärvi (kunta)"
"Ahvenjärvi (65.333.1.011)","43,84 ha",,Pelkosenniemi
"Ahvenjärvi (65.492.1.005)","1,09 ha",,Salla
"Ahvenjärvi (65.541.1.001)","13,87 ha",,Kittilä
"Ahvenjärvi (65.571.1.002)","14,28 ha",,Kittilä
"Ahvenjärvi (65.611.1.005)","1,37 ha",,Kittilä
"Ahvenjärvi (65.622.1.003)","9,2 ha",,Enontekiö
"Ahvenjärvi (65.623.1.007)","5,71 ha",,Enontekiö
"Ahvenjärvi (65.633.1.016)","5,58 ha",,Enontekiö
"Ahvenjärvi (65.643.1.010)","20,72 ha",,Kittilä
"Ahvenjärvi (65.682.1.009)","24,89 ha",,Kittilä
"Ahvenjärvi (65.723.1.003)","41,95 ha",,Rovaniemi
"Ahvenjärvi (65.823.1.003)","6,59 ha",,Sodankylä
"Ahvenjärvi (65.841.1.005)","2,31 ha",,Kittilä
"Ahvenjärvi (67.114.1.003)","8,13 ha",,Tornio
"Ahvenjärvi (67.347.1.002)","9,39 ha",,Muonio
"Ahvenjärvi (67.446.1.012)","3,22 ha",,Muonio
"Ahvenjärvi (67.511.1.010)","32,83 ha",,Enontekiö
"Ahvenjärvi (67.574.1.009)","6,52 ha",,Enontekiö
"Ahvenjärvi (67.584.1.019)","5,32 ha",,Enontekiö
"Ahvenjärvi (67.999.1.001)","176,16 ha","0,89 m",Ylitornio
"Ahvenjärvi (68.044.1.003)","19,66 ha",,Enontekiö
"Ahvenjärvi (69.051.1.010)","18,22 ha",,Inari
"Ahvenjärvi (69.062.1.075)","5,34 ha",,Inari
"Ahvenjärvi (69.063.1.033)","12,32 ha",,Inari
"Ahvenjärvi (69.069.1.017)","77,25 ha",,Inari
"Ahvenjärvi (69.071.1.031)","3,09 ha",,Inari
