,Pinta-ala
"Keitele (yhd.)",49 841 ha
"Kolima (14.472.1.001)","10 108,3 ha"
"Muuruejärvi (14.432.1.001)","2 533,91 ha"
"Löytänä (14.438.1.001)","646,63 ha"
"Suotajärvi (14.427.1.001)","350,82 ha"
"Suvantojärvi (14.477.1.002)","291,25 ha"
"Isojärvi - Salmijärvi - Rimpi (14.477.1.004)","230,51 ha"
"Iso-Ahveninen (14.716.1.001)","200,3 ha"
"Komujärvi (14.437.1.004)","186,85 ha"
"Iso-Korpinen (14.438.1.008)","186,8 ha"
"Mäntyjärvi (14.427.1.018)","151,79 ha"
"Lahnanen (14.427.1.008)","120,15 ha"
"Toulatjärvi (14.478.1.002)","115,67 ha"
"Ristijärvi (14.765.1.004)","111,66 ha"
"Kymönjärvi (14.471.1.001)","104,08 ha"
"Kiminkijärvi (14.421.1.046)","95,61 ha"
"Pirttijärvi (14.421.1.051)","88,88 ha"
"Ilmojärvi (14.471.1.018)","71,16 ha"
"Pieni Toulatjärvi (14.478.1.001)","65,78 ha"
"Valkeajärvi (14.437.1.012)","60,52 ha"
"Sarpajärvi (14.765.1.007)","50,63 ha"
"Kalliojärvi (14.438.1.004)","48,34 ha"
"Vuorijärvi (14.477.1.005)","47,14 ha"
"Iso-Säynäinen (14.421.1.044)","46,41 ha"
"Aukkua (14.427.1.021)","45,96 ha"
"Hangaslampi (14.427.1.027)","43,62 ha"
"Kaijanjärvi (14.765.1.006)","42,06 ha"
"Jurvanjärvi (14.421.1.030)","38,52 ha"
"Kärnänjärvi (14.471.1.020)","37,4 ha"
"Kangasjärvi (14.443.1.038)","35,48 ha"
"Keskimmäinen Töyryjärvi (14.427.1.034)","34,9 ha"
"Hiekkajärvi (14.425.1.007)","34,42 ha"
"Ruokonen (14.427.1.010)","34,42 ha"
"Sorvajärvi (14.421.1.048)","29,99 ha"
"Hakojärvi (14.433.1.005)","29,28 ha"
"Ristinen (14.437.1.007)","27,69 ha"
"Piolampi (14.426.1.001)","25,61 ha"
"Iso-Jouhteno (14.425.1.003)","25,56 ha"
"Sammalinen (14.441.1.026)","25,49 ha"
"Ylimmäinen Töyryjärvi (14.427.1.035)","24,99 ha"
"Hakonen (14.723.1.008)","24,19 ha"
"Iso Rajaslampi (14.431.1.006)","24,13 ha"
"Rauskajärvi (14.426.1.003)","23,84 ha"
"Saarijärvi (14.426.1.008)","23,44 ha"
"Iso Kalliojärvi (14.471.1.011)","23,27 ha"
"Jouhtinen (14.427.1.009)","22,88 ha"
"Iso-Katumainen (14.438.1.006)","21,93 ha"
"Kutemainen (14.437.1.003)","21,53 ha"
"Jouhtinen (14.427.1.020)","19,06 ha"
"Iso-Säynäinen (14.421.1.019)","18,82 ha"
"Pieni-Korpinen (14.438.1.007)","18,35 ha"
"Pieni-Säynäinen (14.421.1.020)","18,34 ha"
"Myllylampi (14.437.1.001)","17,04 ha"
"Sammalislampi (14.426.1.002)","16,97 ha"
"Vuorijärvi (14.426.1.010)","16,92 ha"
"Alimmainen Töyryjärvi (14.427.1.030)","16,75 ha"
"Kangaslampi - Polvilampi (14.437.1.002)","16,59 ha"
"Palojärvi (14.471.1.016)","15,56 ha"
"Kalliojärvi (14.437.1.028)","15,21 ha"
"Naistenjärvi (14.431.1.010)","15,16 ha"
"Ylimmäinen Kotanen (14.427.1.033)","14,69 ha"
"Pitkäjärvi (14.421.1.039)","14,29 ha"
"Lapinjärvi (14.437.1.010)","13,89 ha"
"Kalliojärvi (14.433.1.002)","13,85 ha"
"Iso-Saukkonen (14.437.1.009)","13,73 ha"
"Sulkavanlampi (14.433.1.001)","13,4 ha"
"Iso Palojärvi (14.441.1.020)","13,13 ha"
"Niinijärvi (14.424.1.004)","12,72 ha"
"Kalliojärvi (14.427.1.029)","12,5 ha"
"Kalliojärvi (14.424.1.003)","12,22 ha"
"Kotanen (14.471.1.003)","12,12 ha"
"Syväjärvi (14.437.1.005)","10,75 ha"
"Koveroinen (14.437.1.008)","10,72 ha"
"Täysiänjärvi (14.439.1.001)","10,62 ha"
"Hanhijärvi (14.421.1.033)","10,59 ha"
"Soralampi (14.432.1.004)","10,59 ha"
"Ala-Viitajärvi (14.439.1.005)","9,93 ha"
"Matolampi (14.765.1.005)","9,65 ha"
"Niskajärvi (14.427.1.017)","9,5 ha"
"Alimmainen Kotanen (14.427.1.032)","9,18 ha"
"Pieni Löytänä (14.438.1.002)","9,09 ha"
"Pitkäjärvi (14.427.1.006)","9,07 ha"
"Nuottajärvi (14.431.1.004)","8,85 ha"
"Iso-Kotanen (14.425.1.009)","8,68 ha"
"Ilmojärvi (14.421.1.028)","8,65 ha"
"Vuorilampi (14.471.1.008)","8,18 ha"
"Kellanjärvi (14.471.1.019)","7,54 ha"
"Pieni Palojärvi (14.441.1.021)","7,42 ha"
"Ruuhilampi (14.425.1.006)","7,26 ha"
"Ahvenislampi (14.421.1.022)","7,22 ha"
"Pyöreinen (14.434.1.003)","7,18 ha"
"Pieni Rajaslampi (14.431.1.007)","7,12 ha"
"Sammalinen (14.475.1.005)",7 ha
"Joutsenjärvi (14.437.1.014)","6,78 ha"
"Pieni-Katumainen (14.472.1.016)","6,54 ha"
"Karhulampi (14.431.1.008)","6,5 ha"
"Vermatlampi (14.421.1.038)","6,3 ha"
"Matlampi (14.425.1.002)","6,26 ha"
"Sammalinen (14.423.1.005)","5,83 ha"
"Jouhtjärvi (14.421.1.021)","5,68 ha"
