,Pinta-ala,Syvyys,Kunta
"Päijänne (yhd.)",108 289 ha,"95,3 m","Jämsä,Kuhmoinen,Jyväskylä,Padasjoki,Muurame,Toivakka,Asikkala,Sysmä (kunta)"
"Keitele (yhd.)",49 841 ha,66 m,"Äänekoski,Viitasaari,Konnevesi (kunta),Vesanto"
"Konnevesi (14.711.1.001)","19 027,597 ha","57,12 m","Rautalampi (kunta),Konnevesi (kunta),Vesanto"
"Kivijärvi (14.443.1.001)","15 402,6 ha","43,78 m","Kannonkoski,Kivijärvi (kunta),Kinnula"
"Suontee (yhd.)","14 254,7 ha","43,65 m","Hirvensalmi,Pertunmaa,Joutsa"
"Keurusselkä - Ukonselkä (yhd.)","11 822,4 ha","40,99 m","Mänttä-Vilppula,Keuruu"
"Kolima (14.472.1.001)","10 108,3 ha","66,31 m","Viitasaari,Pihtipudas"
"Jääsjärvi (14.821.1.001)","8 111,08 ha","28,2 m","Hartola (kunta),Joutsa"
"Leppävesi (14.311.1.001)","6 359,27 ha",45 m,Jyväskylä
"Pyhäjärvi (14.681.1.001)","5 894,03 ha","43,2 m","Saarijärvi (kunta)"
"Kynsivesi - Leivonvesi (14.352.1.001)","5 413,42 ha",48 m,Hankasalmi
"Rautavesi (14.831.1.001)","4 612,12 ha","64,71 m","Hartola (kunta),Joutsa"
"Alvajärvi (14.481.1.001)","4 563,35 ha","25,5 m",Pihtipudas
"Lievestuoreenjärvi (14.391.1.001)","4 051,5 ha",70 m,Laukaa
"Koljonselkä (35.722.1.001)","4 046,79 ha","56,39 m","Jämsä,Orivesi (kunta)"
"Vuosjärvi (14.441.1.001)","3 979,52 ha",25 m,Kannonkoski
"Muuratjärvi (14.281.1.001)","3 154,03 ha","42,55 m","Jyväskylä,Muurame"
"Pääjärvi (14.631.1.001)","2 950,12 ha","14,9 m",Karstula
"Muuruejärvi (14.432.1.001)","2 533,91 ha","25,78 m",Viitasaari
"Kuorevesi (35.611.1.003)","2 380,49 ha","46,3 m","Mänttä-Vilppula,Jämsä"
"Armisvesi (14.373.1.001)","2 337,01 ha",38 m,"Rautalampi (kunta),Hankasalmi"
"Kuusvesi (14.351.1.001)","2 213,46 ha",28 m,Laukaa
"Summanen (14.613.1.001)","2 189,44 ha",41 m,"Saarijärvi (kunta)"
"Muurasjärvi (14.482.1.001)","2 104,82 ha","35,71 m",Pihtipudas
"Pihlajavesi (35.483.1.001)","2 070,09 ha","19,97 m",Keuruu
"Kuuhankavesi (14.371.1.001)","1 837,15 ha",24 m,Hankasalmi
"Kyyjärvi (14.643.1.001)","1 628,38 ha","15,5 m","Kyyjärvi (kunta)"
"Saarijärvi (14.614.1.002)","1 414,71 ha","24,6 m","Saarijärvi (kunta)"
"Liesvesi (14.361.1.001)","1 398,79 ha","20,7 m","Konnevesi (kunta)"
"Uurainen (14.356.1.001)","1 298,57 ha","30,2 m",Laukaa
"Saanijärvi (14.491.1.001)","1 263,58 ha",6 m,Pihtipudas
"Rutajärvi (14.236.1.003)","1 128,591 ha",22 m,Joutsa
"Kannonselkä (14.461.1.001)","1 123,63 ha","19,44 m",Kannonkoski
"Lannevesi (14.651.1.001)","1 101,57 ha",27 m,"Saarijärvi (kunta)"
"Karankajärvi (14.661.1.001)","1 101,18 ha",23 m,"Saarijärvi (kunta)"
"Saraavesi (14.321.1.001)","1 048,82 ha","39,85 m",Laukaa
"Elämäjärvi (14.493.1.001)","1 033,77 ha","4,1 m",Pihtipudas
"Kolkku (14.475.1.006)","902,33 ha","7,4 m",Pihtipudas
"Salosvesi - Pettämä (14.523.1.001)","897,51 ha","36,2 m",Jämsä
"Jämsänvesi - Petäjävesi (14.531.1.001)","883,49 ha","26,59 m","Petäjävesi (kunta)"
"Eväjärvi (35.723.1.018)","872,38 ha",,Jämsä
"Iso Rautavesi (14.522.1.001)","843,38 ha","12,75 m",Jämsä
"Enonjärvi (14.462.1.001)","842,99 ha","18,78 m",Karstula
"Kankarisvesi (14.512.1.002)","829,16 ha","23,6 m",Jämsä
"Niemisjärvi (14.382.1.001)","811,52 ha","12,37 m",Hankasalmi
"Liesjärvi (35.484.1.001)","804,43 ha",,"Ähtäri,Keuruu"
"Hankavesi (14.372.1.001)","786,97 ha","18,8 m",Hankasalmi
"Heitjärvi (14.446.1.001)","771,23 ha","9,9 m","Kivijärvi (kunta)"
"Pudasjärvi - Syväjärvi (14.442.1.001)","771,19 ha",26 m,Kannonkoski
"Tammijärvi - Hauha (14.227.1.003)","728,29 ha","33,01 m",Luhanka
