,Pinta-ala
"Kannellampi (01.064.1.019)","109,36 ha"
"Karsikkojärvi (01.064.1.001)","51,26 ha"
"Kastelampi (01.064.1.013)","50,3 ha"
"Kivilampi (01.064.1.009)","31,09 ha"
"Pohjoinen Kastelampi (01.064.1.023)","20,62 ha"
"Pieni Kastelampi (01.064.1.012)","14,85 ha"
"Mustikkalampi (01.064.1.016)","7,38 ha"
"Surmalampi (01.064.1.006)","7,21 ha"
"Syvälampi (01.064.1.010)","6,39 ha"
"Marjolampi (01.064.1.015)","6,33 ha"
"Kortelampi (01.064.1.007)","5,67 ha"
"Heinälampi (01.064.1.008)","5,65 ha"
"Louhilampi (01.064.1.017)","4,93 ha"
"Pieni Karsikkojärvi (01.064.1.003)","4,21 ha"
"Kokinlampi (01.064.1.004)",4 ha
"Mustalampi (01.064.1.011)","3,6 ha"
"Likolampi (01.064.1.014)","2,84 ha"
"Törisevänlampi (01.064.1.002)","2,74 ha"
"Pieni Kannellampi (01.064.1.020)","2,28 ha"
"Viitalampi (01.064.1.018)","2,17 ha"
"Kärrylampi (01.064.1.005)","1,86 ha"
"Tyttölampi (01.064.1.022)","1,64 ha"
"Härkölampi (01.064.1.021)","1,28 ha"
