,Pinta-ala
"Kovesjärvi (35.554.1.001)","225,43 ha"
"Riuttasjärvi (35.533.1.001)","178,68 ha"
"Mustajärvi (42.056.1.005)","165,89 ha"
"Liesijärvi (35.575.1.001)","137,8 ha"
"Ruojärvi (35.571.1.014)","113,37 ha"
"Häädetjärvi (35.557.1.002)","99,75 ha"
"Lylyjärvi (35.574.1.009)","95,67 ha"
"Iso Somerojärvi (42.087.1.002)","87,66 ha"
"Iso Venesjärvi (35.563.1.015)","85,4 ha"
"Pirttijärvi (35.553.1.004)","78,65 ha"
"Kirkkojärvi (35.535.1.001)","72,35 ha"
"Vatajanjärvi (35.563.1.001)","70,4 ha"
"Nivusjärvi (35.562.1.001)","67,42 ha"
"Poikkeusjärvi (35.532.1.011)","65,45 ha"
"Petäjäjärvi (35.572.1.014)","60,33 ha"
"Ylinenjärvi (35.563.1.007)","54,09 ha"
"Kotojärvi (35.553.1.001)","51,34 ha"
"Iso Kivijärvi (35.544.1.002)","47,38 ha"
"Majajärvi (35.535.1.007)","46,49 ha"
"Hankojärvi (35.572.1.001)","46,18 ha"
"Hakojärvi (35.574.1.011)","38,35 ha"
"Alinen Kirjasjärvi (35.556.1.006)","37,94 ha"
"Vähäjärvi (35.572.1.002)","35,11 ha"
"Kuuhimojärvi (35.535.1.004)","34,25 ha"
"Kairolampi (35.532.1.005)","31,61 ha"
"Valkeinen (35.535.1.009)","31,61 ha"
"Hirvijärvi (35.538.1.023)","31,31 ha"
"Ylinen Kirjasjärvi (35.556.1.007)","31,08 ha"
"Hankalampi (35.572.1.016)","28,73 ha"
"Rihkaanjärvi (36.084.1.002)","26,74 ha"
"Vähä Venesjärvi (35.563.1.018)","26,53 ha"
"Iso Pelijärvi (35.563.1.020)","25,7 ha"
"Ylinen-Kuusijärvi (35.555.1.004)","24,46 ha"
"Metsäjärvi (35.555.1.003)","21,38 ha"
"Lehtijärvi (35.574.1.001)","20,79 ha"
"Muuraslampi (35.571.1.013)","19,78 ha"
"Kärppäjärvi (35.563.1.012)","19,56 ha"
"Sompajärvi (35.563.1.014)","18,22 ha"
"Pitkäjärvi (35.563.1.003)","18,21 ha"
"Peräjärvi (35.574.1.007)","17,47 ha"
"Iso Särkijärvi (42.055.1.005)","15,69 ha"
"Hakojärvi (35.563.1.019)","15,66 ha"
"Iso-Valkiainen (35.563.1.016)","14,81 ha"
"Iso Kivijärvi (35.563.1.021)","14,58 ha"
"Jänisjärvi (e) (35.576.1.002)","13,8 ha"
"Keidaslampi (35.557.1.003)","13,11 ha"
"Vähä Somerojärvi (42.087.1.001)","12,95 ha"
"Iso-Visuri (35.533.1.003)","12,5 ha"
"Vähä Särkijärvi (42.055.1.004)","12,18 ha"
"Untilanlammi (36.084.1.003)","11,77 ha"
