,Rantaviiva
"Simpelejärvi (yhd.)","280,588 km"
"Vuohijärvi (14.912.1.001)","228,83 km"
"Pyhäjärvi (14.121.1.004)","177,32 km"
"Repovesi - Luujärvi - Tihvetjärvi (14.981.1.001)","147,62 km"
"Ala-Kivijärvi (14.191.1.013)","72,08 km"
"Karijärvi (14.943.1.001)","71,79 km"
"Virmajärvi (04.146.1.060)","65,68 km"
"Niskajärvi (14.941.1.001)","63,39 km"
"Torsa - Pieni-Torsa (03.051.1.001)","46,85 km"
"Nurmijärvi (04.195.1.009)","45,18 km"
"Immalanjärvi (04.192.1.001)","45,07 km"
"Rapojärvi - Haukkajärvi (14.182.1.002)","39,55 km"
"Rautjärvi (14.945.1.001)","38,95 km"
"Lovasjärvi (04.144.1.004)","38,26 km"
"Tuohtiainen (14.191.1.004)","32,45 km"
"Loituma (03.023.1.006)","31,26 km"
"Sarajärvi (03.057.1.004)","30,18 km"
"Lappalanjärvi (14.181.1.001)","29,66 km"
"Hangasjärvi (14.184.1.011)","29,14 km"
"Tammijärvi (14.111.1.014)","28,11 km"
