,Pinta-ala
"Iso Valkeajärvi (14.236.1.043)","15,58 ha"
"Vähä Harjujärvi (14.236.1.050)","15,13 ha"
"Retisenjärvi (14.821.1.006)","14,99 ha"
"Iso Kuorejärvi (14.236.1.009)","14,95 ha"
"Autiolampi (14.851.1.025)","14,29 ha"
"Iso Valklampi (14.842.1.007)","13,83 ha"
"Vähä Valkeajärvi (14.236.1.046)","13,42 ha"
"Kaijanlampi (14.236.1.012)","13,34 ha"
"Ittari (14.841.1.015)","13,3 ha"
"Temposenlampi (14.821.1.005)","13,25 ha"
"Iso Joutjärvi (14.311.1.030)","12,34 ha"
"Haukilampi (14.843.1.004)","12,06 ha"
"Soperolampi (14.831.1.005)","11,93 ha"
"Valkeajärvi (14.236.1.007)","11,79 ha"
"Petäjinen (14.952.1.012)","11,3 ha"
"Viitalampi (14.924.1.004)","11,21 ha"
"Kolmisoppinen (14.841.1.011)","11,15 ha"
"Kinastinlampi (14.841.1.007)","11,1 ha"
"Saarijärvi (14.236.1.056)","11,07 ha"
"Vääräjärvi (14.838.1.002)","10,06 ha"
"Pehketlampi (14.831.1.010)","10,04 ha"
"Viininlampi (14.953.1.003)","10,02 ha"
"Saarianlampi (14.823.1.010)","9,9 ha"
"Paskalampi (14.822.1.003)","9,85 ha"
"Ihantlampi (14.842.1.003)","9,73 ha"
"Valkeinen (14.952.1.015)","9,57 ha"
"Kailanen (14.851.1.026)","9,54 ha"
"Hämeenlampi (14.236.1.044)","9,53 ha"
"Valkeinen (14.236.1.001)","9,27 ha"
"Vähä-Särkijärvi (14.236.1.024)","9,06 ha"
"Pajulampi (14.953.1.002)","8,98 ha"
"Porkkalampi (14.951.1.003)","8,98 ha"
"Iso Pirttilampi (14.236.1.041)","8,51 ha"
"Kartiskalampi (14.924.1.005)","8,39 ha"
"Sarvilampi (14.924.1.003)","8,29 ha"
"Kotkatlampi (14.851.1.028)","7,47 ha"
"Uimalampi (14.841.1.005)","7,39 ha"
"Pirttijärvi (14.846.1.002)","7,21 ha"
"Mustalampi (14.831.1.012)","7,2 ha"
"Kaituenlampi (14.831.1.008)","7,19 ha"
"Kurkilampi (14.227.1.016)","7,18 ha"
"Iso Ahvenlampi (14.237.1.002)","7,11 ha"
"Alasin (14.838.1.006)","7,08 ha"
"Vääräjärvi (p) (14.236.1.055)","6,85 ha"
"Kontionlampi (14.856.1.002)","6,53 ha"
"Pyöriälampi (14.851.1.008)","6,43 ha"
"Kotanen (14.236.1.011)","6,41 ha"
"Pieni Säynätjärvi (14.952.1.010)","6,4 ha"
"Suojärvi (14.236.1.057)","6,28 ha"
"Kapeinen (14.952.1.005)","6,27 ha"
