,Pinta-ala
"Hankajärvi (14.674.1.016)","281,43 ha"
"Iiroonjärvi (14.674.1.027)","278,31 ha"
"Limajärvi (14.674.1.014)","107,89 ha"
"Jokijärvi (14.674.1.031)","89,51 ha"
"Iso-Punsa (14.674.1.005)","75,81 ha"
"Iso Lauttajärvi (14.674.1.034)","52,33 ha"
"Kortejärvi (14.674.1.001)","50,44 ha"
"Kokko-Valkeinen (14.674.1.025)","26,38 ha"
"Saarijärvi (14.674.1.017)","21,8 ha"
"Ryöstejärvi (14.674.1.008)","19,9 ha"
"Pirttilampi (14.674.1.029)","14,66 ha"
"Onkilampi (14.674.1.028)","11,27 ha"
"Kukkolampi (14.674.1.023)","11,08 ha"
"Valkeinen (14.674.1.015)","5,24 ha"
"Lemettilampi (14.674.1.022)","5,15 ha"
"Suottaväärä (14.674.1.002)","5,06 ha"
"Rajalampi (14.674.1.013)","4,72 ha"
"Iso Ollinlampi (14.674.1.024)","4,7 ha"
"Härkälampi (14.674.1.030)","4,55 ha"
"Pikku-Punsa (14.674.1.003)",4 ha
"Valkeinen (14.674.1.012)","3,57 ha"
"Kalliolampi (14.674.1.026)","3,47 ha"
"Juuvinlampi (14.674.1.032)","2,97 ha"
"Likolampi (14.674.1.021)","2,86 ha"
"Viitalampi (p) (14.674.1.006)","2,58 ha"
"Vihilampi (14.674.1.018)","2,29 ha"
"Viitalampi (e) (14.674.1.007)","2,24 ha"
"Koiralampi (14.674.1.011)","1,89 ha"
"Onkilampi (14.674.1.004)","1,78 ha"
"Pirttilampi (14.674.1.035)","1,64 ha"
"Härkälampi (14.674.1.009)","1,62 ha"
"Pieni-Valkeinen (14.674.1.036)","1,62 ha"
"Pieni Ollinlammi (14.674.1.037)","1,56 ha"
"Maasalanlampi (14.674.1.020)","1,5 ha"
"Paskolampi (14.674.1.019)","1,46 ha"
"Pieni Lauttajärvi (14.674.1.033)","1,41 ha"
"Luosalampi (14.674.1.038)","1,31 ha"
"Paskolampi (14.674.1.042)","1,15 ha"
"Noukkalampi (14.674.1.039)","1,11 ha"
"Pieni Ollinlammi (p) (14.674.1.041)","1,11 ha"
"Pikku Suottaväärä (14.674.1.040)","1,09 ha"
"Kurkilampi (14.674.1.043)","1,04 ha"
