,Rantaviiva
"Vuohijärvi (14.912.1.001)","228,83 km"
"Pyhäjärvi (14.121.1.004)","177,32 km"
"Repovesi - Luujärvi - Tihvetjärvi (14.981.1.001)","147,62 km"
"Karijärvi (14.943.1.001)","71,79 km"
"Niskajärvi (14.941.1.001)","63,39 km"
"Rapojärvi - Haukkajärvi (14.182.1.002)","39,55 km"
"Rautjärvi (14.945.1.001)","38,95 km"
"Lovasjärvi (04.144.1.004)","38,26 km"
"Lappalanjärvi (14.181.1.001)","29,66 km"
"Hangasjärvi (14.184.1.011)","29,14 km"
"Tammijärvi (14.111.1.014)","28,11 km"
"Pesäntäjärvi (14.982.1.010)","26,32 km"
"Suolajärvi (14.911.1.004)","25,04 km"
"Musta-Ruhmas (14.126.1.001)","21,51 km"
"Iso-Ruhmas (14.944.1.007)","21,43 km"
"Suuri-Varpanen (14.983.1.010)","21,17 km"
"Vuohijärvi (14.111.1.012)","19,86 km"
"Pitkäjärvi (09.002.1.004)","19,12 km"
"Tyllinjärvi (10.001.1.008)","17,27 km"
"Onkamaanjärvi (11.006.1.022)","16,63 km"
"Kyynelmyksenjärvi (13.003.1.006)","15,24 km"
"Pieni-Varpanen (14.984.1.070)","14,81 km"
"Ruuhasjärvi (14.942.1.011)","14,7 km"
"Piutulanjärvi (12.003.1.001)","13,25 km"
"Vahvanen - Aholanjärvi (14.182.1.009)","12,82 km"
"Tervajärvi (14.984.1.002)","12,48 km"
"Saaramaanjärvi (13.003.1.005)","12,27 km"
"Nurmaanjärvi (14.915.1.001)","12,16 km"
"Suurijärvi (09.002.1.001)","11,7 km"
"Rautjärvi (14.183.1.003)","11,54 km"
"Johdasjärvi (14.944.1.001)","11,22 km"
"Tarhajärvi - Kepsunjärvi (14.182.1.012)","11,22 km"
"Vekaranjärvi (14.982.1.028)","10,98 km"
"Iso-Kamponen (14.911.1.002)","10,81 km"
"Valkjärvi (12.004.1.007)","10,78 km"
"Palonselkä (13.002.1.007)","10,5 km"
"Huhdasjärvi (14.942.1.001)","10,45 km"
"Salmento (12.006.1.003)","10,39 km"
"Enäjärvi (13.002.1.009)","10,26 km"
"Kotijärvi (11.003.1.001)","10,01 km"
"Kannusjärvi (12.005.1.006)","9,68 km"
"Iso Kortejärvi (14.944.1.009)","9,61 km"
"Koskijärvi (14.985.1.002)","9,58 km"
"Sonnanjärvi (14.911.1.001)","9,4 km"
"Kirkkojärvi (12.001.1.001)","9,39 km"
"Vääräjärvi (14.982.1.003)","9,2 km"
"Tirvanjärvi (14.182.1.018)","9,07 km"
"Suuri-Murtonen (14.184.1.023)","8,98 km"
"Teutjärvi (14.151.1.001)","8,83 km"
"Saanjärvi (14.911.1.006)","8,78 km"
"Haapajärvi (12.003.1.026)","8,5 km"
"Virojärvi (11.004.1.005)","8,42 km"
"Mäkijärvi (14.134.1.003)","8,31 km"
"Saarijärvi (14.985.1.005)","8,29 km"
"Kuusaanlampi (14.115.1.001)","8,19 km"
"Iso Lahnajärvi (14.912.1.016)","7,99 km"
"Maajärvi (14.948.1.001)","7,99 km"
"Muhjärvi (14.111.1.018)","7,75 km"
"Sompanen (14.121.1.001)","7,64 km"
"Siikajärvi (14.911.1.009)","7,44 km"
"Matala-Sarkanen (14.982.1.040)","7,26 km"
"Salmento (14.184.1.016)","7,17 km"
"Luomajärvi (12.005.1.004)","7,08 km"
"Hainusjärvi (12.006.1.029)","7,05 km"
"Kavalanjärvi (09.001.1.002)","7,04 km"
"Lapjärvi (11.003.1.009)","7,02 km"
"Karhulanjärvi (14.182.1.001)",7 km
"Kerunki (14.912.1.032)","6,98 km"
"Raajärvi (14.945.1.010)","6,98 km"
"Sanijärvi (13.002.1.010)","6,7 km"
"Junkkarinjärvi (14.117.1.001)","6,54 km"
"Kelesjärvi (14.947.1.015)","6,38 km"
"Luotosenjärvi (81.011.1.006)","6,37 km"
"Suuri Merkjärvi (12.004.1.004)","6,32 km"
"Matalajärvi (14.984.1.029)","6,23 km"
"Syvä-Sarkanen (14.982.1.041)","6,12 km"
"Uskijärvi (12.006.1.008)","6,1 km"
"Vehkajärvi (12.002.1.001)","6,04 km"
"Naarajärvi (14.982.1.005)","5,98 km"
"Pyhältö (12.006.1.012)","5,76 km"
"Jukajärvi (14.911.1.003)","5,32 km"
"Rättilänjärvi (14.183.1.007)","5,32 km"
"Kiiskijärvi (10.001.1.001)","5,27 km"
"Vääräjärvi (14.947.1.002)","5,22 km"
"Ihamaanjärvi (12.002.1.005)","5,19 km"
"Suurijärvi (13.001.1.001)","5,05 km"
"Savanjärvi (11.003.1.007)","5,05 km"
"Hyvikäs (14.942.1.015)","5,03 km"
"Linnajärvi (14.943.1.008)","4,88 km"
"Ylimmäinen Sammallampi (14.121.1.013)","4,7 km"
"Hattarjärvi (14.111.1.011)","4,69 km"
"Ruokojärvi (14.183.1.012)","4,68 km"
"Ratapajanpohja (12.006.1.005)","4,66 km"
"Ruokejärvi (12.003.1.009)","4,64 km"
"Hurmajärvi (12.003.1.005)","4,64 km"
"Immasenjärvi (14.183.1.001)","4,61 km"
"Vähä-Ruhmas (14.944.1.005)","4,56 km"
"Vääräjärvi (14.177.1.005)","4,55 km"
"Alimmainen (11.006.1.009)","4,55 km"
"Käyrälampi (14.181.1.008)","4,55 km"
"Ylimmäinen (11.006.1.010)","4,53 km"
"Valkjärvi (10.002.1.006)","4,52 km"
"Valkjärvi (14.982.1.011)","4,51 km"
"Ylimmäinen (14.122.1.018)","4,46 km"
"Säkäjärvi (11.002.1.001)","4,44 km"
"Valkjärvi (14.184.1.004)","4,32 km"
"Suuri Hautajärvi (04.146.1.025)","4,31 km"
"Ylä-Kaislanen (12.006.1.025)","4,3 km"
"Koskenalus (14.111.1.026)","4,27 km"
"Korpisenjärvi (12.006.1.019)","4,24 km"
"Vesanen (11.003.1.003)","4,18 km"
"Mäntyjärvi (12.007.1.007)","4,18 km"
"Metsäisenjärvi (10.003.1.004)","4,14 km"
"Relusjärvi (14.944.1.010)","4,13 km"
"Lapjärvi (14.912.1.008)","4,08 km"
"Kaajärvi (14.942.1.030)","4,04 km"
"Myntjärvi (14.945.1.009)","3,98 km"
"Heisanjärvi (14.947.1.014)","3,93 km"
"Ristijärvi (14.985.1.003)","3,91 km"
"Haukjärvi (14.991.1.008)","3,89 km"
"Hytjärvi (13.003.1.003)","3,88 km"
"Valkjärvi (14.981.1.016)","3,87 km"
"Kaitua (12.003.1.022)","3,7 km"
"Pieni Kannusjärvi (12.005.1.002)","3,69 km"
"Vallanjärvi (11.006.1.013)","3,68 km"
"Karjärvi (12.007.1.004)","3,62 km"
"Tuorusjärvi (09.001.1.001)","3,56 km"
"Alankojärvi (14.941.1.011)","3,53 km"
"Iso Pöytjärvi (14.945.1.004)","3,5 km"
"Häkälänjärvi (10.001.1.010)","3,5 km"
"Sydänmaan Ruoke (12.006.1.040)","3,44 km"
"Taivaljärvi (14.134.1.006)","3,43 km"
"Raitjärvi (12.006.1.020)","3,35 km"
"Maajärvi (14.942.1.004)","3,27 km"
"Niemijärvi (13.007.1.003)","3,26 km"
"Haukjärvi (12.006.1.033)","3,26 km"
"Hermusenjärvi (04.144.1.007)","3,19 km"
"Huhtjärvi (04.144.1.005)","3,18 km"
"Syväjärvi (11.003.1.010)","3,17 km"
"Hosusjärvi (14.913.1.006)","3,11 km"
"Valkjärvi (11.006.1.025)","3,03 km"
"Laajakoskenjärvi (14.111.1.005)","3,02 km"
"Karvanen (14.184.1.024)","2,99 km"
"Turanjoki (11.003.1.012)","2,98 km"
"Saarijärvi (14.912.1.012)","2,98 km"
"Kelunen (11.007.1.004)","2,93 km"
"Valklampi (12.004.1.006)","2,92 km"
"Monnonlampi (p) (81.007.1.008)","2,92 km"
"Räsäjärvi (14.177.1.009)","2,9 km"
"Iso-Lempiä (14.941.1.003)","2,9 km"
"Syväjärvi (11.006.1.007)","2,89 km"
"Savijärvi (14.111.1.024)","2,89 km"
"Saittaranjärvi (13.005.1.004)","2,87 km"
"Soppinen (14.177.1.006)","2,86 km"
"Palvaanjärvi (11.007.1.005)","2,85 km"
"Ala-Merisalmi (12.007.1.001)","2,77 km"
"Taipaleenjärvi (10.001.1.007)","2,76 km"
"Ylä-Palojärvi (14.947.1.012)","2,72 km"
"Suuri-Petäjä (14.185.1.003)","2,67 km"
"Lahnajärvi (14.948.1.003)","2,66 km"
"Vanhankylänlahti (91.112.1.002)","2,61 km"
"Hytjärvi (12.006.1.013)","2,6 km"
"Kuokkajärvi (09.001.1.004)","2,6 km"
"Virttoonlampi (14.134.1.004)","2,59 km"
"Riihijärvi (14.941.1.009)","2,58 km"
"Pyöriälampi (14.179.1.063)","2,56 km"
"Iso Ruokopuolinen (14.179.1.067)","2,55 km"
"Olhavanlampi (14.981.1.013)","2,53 km"
"Tenjärvi (14.182.1.014)","2,53 km"
"Valkialampi (14.184.1.014)","2,53 km"
"Pikjärvi (14.942.1.017)","2,51 km"
"Vuorinen (14.183.1.002)","2,51 km"
"Haukjärvi (12.005.1.001)","2,5 km"
"Ala Kaislanen (12.006.1.023)","2,48 km"
"Vähä Kortejärvi (14.944.1.008)","2,47 km"
"Kuusjärvi (14.983.1.002)","2,45 km"
"Länsikylänjärvi (81.022.1.001)","2,45 km"
"Olkalampi (10.001.1.009)","2,44 km"
"Nöyleppilampi (14.942.1.027)","2,44 km"
"Matalajärvi (14.184.1.001)","2,44 km"
"Ahvenistonlampi (14.942.1.014)","2,42 km"
"Paijärvi (12.002.1.003)","2,42 km"
"Tarhajärvi (12.006.1.014)","2,42 km"
"Katajajärvi (14.981.1.017)","2,4 km"
"Hirvijärvi (12.006.1.038)","2,39 km"
"Lalvajärvi (11.003.1.011)","2,39 km"
"Rapakivenjärvi (14.111.1.022)","2,37 km"
"Haimijärvi (14.983.1.009)","2,37 km"
"Vääräjärvi (14.945.1.013)","2,36 km"
"Ylä-Merisalmi (12.007.1.002)","2,36 km"
"Myllylampi (10.001.1.003)","2,35 km"
"Savanjärvi (10.001.1.005)","2,34 km"
"Valkjärvi (14.131.1.011)","2,33 km"
"Valkialampi (11.004.1.004)","2,31 km"
"Hinkkanen (81.009.1.001)","2,3 km"
"Saarekkeenjärvi (12.006.1.002)","2,3 km"
"Juurikkojärvi (09.002.1.007)","2,3 km"
"Vähä Lahnajärvi (14.912.1.013)","2,28 km"
"Saaransuunjärvi (09.001.1.003)","2,27 km"
"Luotoinen (09.004.1.005)","2,26 km"
"Hirvijärvi (14.912.1.004)","2,22 km"
"Sikkolampi (14.946.1.026)","2,22 km"
"Orijärvi (13.007.1.002)","2,22 km"
"Kosjärvi (13.007.1.001)","2,22 km"
"Mölöjärvi (13.003.1.013)","2,18 km"
"Säynätjärvi (14.126.1.006)","2,18 km"
"Veiklampi (12.004.1.005)","2,15 km"
"Hakolahti (14.182.1.020)","2,15 km"
"Ahvenlampi (14.982.1.008)","2,15 km"
"Ala-Palojärvi (14.947.1.008)","2,15 km"
"Iso Tervajärvi (14.944.1.011)","2,14 km"
"Loveslampi (11.004.1.011)","2,13 km"
"Pitkälampi (p) (14.983.1.007)","2,12 km"
"Kollilampi (14.982.1.042)","2,11 km"
"Iso Mustalampi (14.947.1.020)","2,11 km"
"Pieni-Murtonen (14.184.1.028)","2,09 km"
"Korpijärvi (14.942.1.024)","2,08 km"
"Haukkalampi (12.006.1.037)","2,08 km"
"Valkialampi (12.006.1.045)","2,06 km"
"Iso Hanhilampi (09.004.1.009)","2,04 km"
"Aninginlampi (14.943.1.003)","2,04 km"
"Itä-Pyrstiö (14.985.1.016)","2,03 km"
"Särkijärvi (14.985.1.010)","2,02 km"
"Pitkäjärvi (14.942.1.005)",2 km
"Iso Pesäjärvi (14.912.1.010)",2 km
"Halmaanjärvi (11.003.1.006)","1,99 km"
"Välijärvi (10.001.1.006)","1,99 km"
"Iso Nikjärvi (14.126.1.003)","1,97 km"
"Juurikkojärvi (10.005.1.006)","1,96 km"
"Salmijärvi (14.947.1.006)","1,96 km"
"Heinälampi (12.003.1.010)","1,95 km"
"Lapjärvi (14.942.1.028)","1,91 km"
"Hautalanlampi (14.181.1.002)","1,89 km"
"Mämmilampi (14.912.1.031)","1,89 km"
"Ylä-Pitkälampi (14.981.1.026)","1,89 km"
"Nurmijärvi (10.002.1.003)","1,88 km"
"Myllyjärvi (12.006.1.007)","1,87 km"
"Saarasjärvi (11.005.1.001)","1,86 km"
"Salmilampi (10.002.1.004)","1,85 km"
"Hulkkianjärvi (11.006.1.014)","1,85 km"
"Vähäjärvi (81V008.1.001)","1,84 km"
"Saukkolampi (14.942.1.021)","1,84 km"
"Lastenlampi (09.002.1.006)","1,84 km"
"Miesolampi (13.002.1.008)","1,82 km"
"Veitjärvi (14.184.1.003)","1,82 km"
"Murtosenjärvi (10.004.1.002)","1,82 km"
"Valkjärvi (11.006.1.003)","1,81 km"
"Hasunlampi (12.005.1.007)","1,79 km"
"Iso Löytönen (14.982.1.043)","1,79 km"
"Kähöjärvi (13.003.1.002)","1,78 km"
