,Rantaviiva
"Kuohattijärvi (04.478.1.015)","29,22 km"
"Valtimojärvi (04.469.1.003)","21,16 km"
"Mujejärvi (04.477.1.001)","19,65 km"
"Koppelojärvi (04.465.1.001)","18,55 km"
"Ylä-Valtimojärvi (04.469.1.008)","16,01 km"
"Mäntyjärvi (04.474.1.033)","13,73 km"
"Viemenenjärvi (04.416.1.004)","13,41 km"
"Tetrijärvi (04.477.1.016)","11,23 km"
"Ylikylänjärvi (04.471.1.001)","10,98 km"
"Mäntyjärvi (04.484.1.036)","10,14 km"
"Autiojärvi (04.469.1.051)","9,91 km"
"Kolkonjärvi (04.476.1.034)","9,53 km"
"Parvajärvi - Pieni Parvajärvi (04.477.1.030)","9,18 km"
"Ylimmäisenjärvi (04.465.1.004)","8,68 km"
"Ala-Sammaljärvi (04.478.1.006)","8,5 km"
"Iso-Kujanki (04.475.1.056)","8,27 km"
"Palojärvi (04.684.1.024)","7,83 km"
"Tulijärvi (04.463.1.005)","7,82 km"
"Jänkäjärvi (04.477.1.028)","7,72 km"
"Yöttäjä (04.416.1.021)","7,68 km"
