,Rantaviiva
"Ossauskosken vl:n yläallas (65.121.2.001)","19,4 km"
"Konttijärvi (65.179.1.005)","6,68 km"
"Ei nimeä (65.196.1.005)","6,6 km"
"Suuripäänlammet (65.196.1.004)","5,9 km"
"Pitkäjärvi (65.178.1.011)","3,42 km"
"Akkunusjärvi (65.196.1.001)","2,89 km"
"Jouttijärvi (65.197.1.001)","2,87 km"
"Kätkäjärvi (65.151.1.004)","2,62 km"
"Varelampi (65.112.1.005)","2,49 km"
"Haapajärvi (66.006.1.001)","2,37 km"
"Iso Kokkolampi (64.073.1.003)","2,27 km"
"Kierilampi (65.185.1.003)","2,21 km"
"Sivakkajärvi (65.164.1.007)","2,16 km"
"Korttelilampi (65.183.1.004)","2,1 km"
"Kummunjärvi (65.112.1.003)","1,85 km"
"Yli-Virstajärvi (65.196.1.008)","1,76 km"
"Ala-Kokkojärvi (64.073.1.001)","1,65 km"
"Kotalampi (65.113.1.001)","1,6 km"
"Maajärvi (65.164.1.001)","1,59 km"
"Hosiolampi (65.157.1.001)","1,54 km"
"Piilolampi (65.179.1.004)","1,53 km"
"Saarijärvi (65.151.1.002)","1,52 km"
"Joutsenlampi (65.179.1.003)","1,51 km"
"Nahkiaislampi (65.145.1.001)","1,5 km"
"Kaitalampi (65.157.1.004)","1,45 km"
"Hosiolampi (65.196.1.006)","1,45 km"
"Kaitalampi (65.161.1.002)","1,41 km"
"Saarijärvi (65.145.1.004)","1,32 km"
"Ei nimeä (65.112.1.009)","1,29 km"
"Kotalampi (65.151.1.001)","1,24 km"
"Ahvenlampi (65.179.1.008)","1,24 km"
"Pätläkkölampi (l) (65.121.1.006)","1,11 km"
"Santalampi (65.113.1.008)","1,1 km"
"Ei nimeä (64.073.1.002)","1,1 km"
"Suuripäänlampi (p) (65.196.1.012)","1,1 km"
"Sainlampi (65.179.1.001)","1,09 km"
"Kalhulampi (65.197.1.003)","1,09 km"
"Likajärvi (65.113.1.002)","1,08 km"
"Kieriaavanlampi (65.185.1.004)","1,03 km"
"Kaivoslampi (65.183.1.005)",1 km
"Ei nimeä (65.112.1.008)",1 km
"Ei nimeä (65.112.1.006)","0,98 km"
"Yli-Tainijärvi (64.073.1.008)","0,93 km"
"Ei nimeä (65.179.1.009)","0,93 km"
"Pukinlampi (e) (65.157.1.003)","0,92 km"
"Pukinlampi (p) (65.157.1.002)","0,9 km"
"Elijärvi (65.112.1.004)","0,85 km"
"Heiniaavanlampi (65.179.1.002)","0,82 km"
"Syvälampi (65.121.1.003)","0,81 km"
"Ei nimeä (65.174.1.008)","0,78 km"
"Pätläkkölampi (i) (65.121.1.007)","0,78 km"
"Perälampi (l) (65.161.1.004)","0,78 km"
"Revonlampi (65.112.1.002)","0,77 km"
"Ei nimeä (65.112.1.007)","0,77 km"
"Porolampi (65.185.1.005)","0,77 km"
"Mustalampi (65.121.1.005)","0,69 km"
"Ei nimeä (65.121.1.004)","0,67 km"
"Iso-Ruutana (65.121.1.002)","0,66 km"
"Pieni Ruuhijärvi (65.113.1.010)","0,66 km"
"Pajulampi (65.113.1.009)","0,65 km"
"Ala-Virstajärvi (65.196.1.010)","0,65 km"
"Ei nimeä (65.196.1.007)","0,64 km"
"Hanhilampi (65.161.1.001)","0,62 km"
"Perälampi (i) (65.161.1.005)","0,61 km"
"Jouttilampi (65.197.1.002)","0,59 km"
"Valkiajärvi (65.164.1.002)","0,56 km"
"Leipälampi (65.174.1.013)","0,54 km"
"Rantalampi (65.183.1.002)","0,53 km"
"Ei nimeä (64.082.1.007)","0,53 km"
"Ei nimeä (65.196.1.011)","0,53 km"
"Teerilampi (65.164.1.003)","0,52 km"
"Pikkulampi (i) (65.186.1.001)","0,52 km"
"Ei nimeä (65.145.1.002)","0,49 km"
"Raatelampi (65.179.1.007)","0,48 km"
"Ei nimeä (65.178.1.010)","0,43 km"
"Ei nimeä (65.151.1.003)","0,39 km"
