,Syvyys
"Kortteinen (04.273.1.006)",4 m
"Juurikkalampi (14.727.1.021)",4 m
"Iso Kerilampi (04.611.1.117)",4 m
"Kortteinen (14.727.1.007)",4 m
"Kortejärvi (04.273.1.287)",4 m
"Sikolampi (04.281.1.056)",4 m
"Naulalampi (04.694.1.015)",4 m
"Sikonen (14.728.1.009)",4 m
"Vehkalampi (04.273.1.022)",4 m
"Aumalampi (04.281.1.016)",4 m
"Jorma (04.276.1.001)",4 m
"Neulalampi (04.272.1.094)",4 m
"Iso-Valkeinen (04.284.1.013)",4 m
"Likonen (14.727.1.020)",4 m
"Ruuhilampi (14.727.1.027)",4 m
"Sourunlampi (04.611.1.111)","3,98 m"
"Hoikka (04.621.1.033)","3,9 m"
"Iso-Lutti (04.284.1.010)","3,9 m"
"Siitinlampi (04.621.1.020)","3,8 m"
"Mulli (04.273.1.289)","3,8 m"
"Viitalampi (04.273.1.027)","3,8 m"
"Pieni Mäkilampi (14.724.1.006)","3,8 m"
"Iso-Tiilikka (04.621.1.014)","3,8 m"
"Muuranlampi (04.621.1.036)","3,7 m"
"Keskilampi (04.621.1.009)","3,6 m"
"Vepsäläinen (04.272.1.106)","3,6 m"
"Kangas-Jouhteninen (14.728.1.011)","3,6 m"
"Jänisjärvi (04.265.1.037)","3,6 m"
"Alavanlampi (04.511.1.008)","3,6 m"
"Autuaanlampi (14.722.1.011)","3,5 m"
"Ala-Juoteinen (04.621.1.003)","3,5 m"
"Kohinlampi (04.273.1.284)","3,5 m"
"Vääräjärvi (14.727.1.030)","3,5 m"
"Vehkajärvi (14.726.1.005)","3,5 m"
"Vääränjärvi (04.273.1.024)","3,5 m"
"Huosioinen (04.284.1.005)","3,5 m"
"Lauttalampi (14.727.1.028)","3,5 m"
"Ei nimeä (04.284.1.034)","3,5 m"
"Hepolampi (04.285.1.005)","3,5 m"
"Sammakkolampi (04.611.1.084)","3,4 m"
"Tervalampi (04.287.1.007)","3,4 m"
"Viita-Lauas (14.725.1.013)","3,3 m"
"Särkijärvi (04.273.1.034)","3,3 m"
"Rainta-Rytky (04.284.1.030)","3,3 m"
"Telkonlampi (14.772.1.005)","3,3 m"
"Iso-Ilves (14.774.1.014)","3,3 m"
"Pieni-Väärä (04.625.1.011)","3,3 m"
"Heinälampi (04.284.1.040)","3,2 m"
"Pieni-Valkeinen (04.284.1.012)","3,2 m"
"Kankaalanlampi (04.621.1.011)","3,2 m"
"Sorvalampi (04.612.1.003)","3,2 m"
"Itälampi (04.621.1.010)","3,2 m"
"Pieni-Hoikka (04.281.1.027)","3,2 m"
"Huttulampi (14.726.1.001)","3,1 m"
"Pahalampi (04.617.1.009)","3,1 m"
"Patajärvi (04.282.1.028)","3,1 m"
"Haukijärvi (04.694.1.013)","3,1 m"
"Honkalampi (04.694.1.009)","3,1 m"
"Mustalampi (04.272.1.107)","3,1 m"
"Lipolampi (04.691.1.019)",3 m
"Pieni Mustinjärvi (04.273.1.067)",3 m
"Valkeinen (14.724.1.007)",3 m
"Telkkä (04.273.1.277)",3 m
"Pönkänen (04.272.1.064)",3 m
"Mustalampi (04.621.1.019)",3 m
"Pikku-Valkeinen (14.727.1.034)",3 m
"Naapurinjärvi (04.624.1.004)",3 m
"Keski-Salminen - Pieni-Salminen (04.284.1.041)",3 m
"Liemilampi (04.282.1.026)",3 m
"Kortelampi (04.691.1.012)",3 m
"Kivilampi (04.621.1.029)",3 m
"Kaakkolampi (14.774.1.010)",3 m
"Kumpunen (14.727.1.024)",3 m
"Mustajärvi (04.734.1.002)","2,9 m"
"Pieni-Vieru (04.691.1.021)","2,9 m"
"Heinikko-Hero (14.725.1.016)","2,9 m"
"Mustalampi (04.611.1.114)","2,9 m"
"Vääräjärvi (14.772.1.008)","2,9 m"
"Iso-Suolampi (04.265.1.042)","2,8 m"
"Kupolampi (04.284.1.022)","2,8 m"
"Kaatranlampi (04.281.1.034)","2,8 m"
"Ukon Salminen (e) (14.727.1.013)","2,8 m"
"Porraslampi (04.286.1.012)","2,8 m"
"Iso-Nilakka (04.624.1.007)","2,8 m"
"Kortteinen (04.284.1.014)","2,8 m"
"Nykänen (04.612.1.013)","2,8 m"
"Ruuhilampi (i) (14.727.1.018)","2,8 m"
"Taatonjärvi (04.623.1.001)","2,8 m"
"Vääränjärvi (p) (04.611.1.128)","2,8 m"
"Monganlampi (04.621.1.038)","2,8 m"
"Kilpolampi (04.287.1.012)","2,8 m"
"Keski-Pulkko (04.287.1.005)","2,7 m"
"Joutsenlampi (04.272.1.066)","2,7 m"
"Kaislastenjärvi (04.273.1.051)","2,7 m"
"Pajulampi (04.284.1.043)","2,7 m"
"Vääränjärvi (e) (04.611.1.127)","2,7 m"
"Ruunalampi (04.621.1.035)","2,6 m"
"Jynkänlampi (04.511.1.009)","2,6 m"
"Heinälampi (14.727.1.026)","2,6 m"
"Kaakkolampi (04.272.1.061)","2,6 m"
