Image,ImageCaption,SiteName
Tiedosto:P1050469.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Näkymä Rojakalta Varislahteen.</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Hiekalle päin.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Kapustalahden pohjukka kiermiltä länteen jäätyy.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Talvista Kapustaselkää.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustaniemi|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustaniemi]]</p><p class=""jwImgCapAddInfo"">Kapustaselän jääkantta.</p>","Juojärvi (04.711.1.004)/Kapustaniemi"
"Tiedosto:Lokit Soinilanlahdella.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Kalalokkeja Soinilanlahdella.</p>","Juojärvi (04.711.1.004)/Varislahti"
Tiedosto:P1050470.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden pohjukan rantaa kiermeineen.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Väliniemi pohjoisesta.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Edessä Varislahden Väliniemi pohjoisesta katsottuna.</p>","Juojärvi (04.711.1.004)/Varislahti"
Tiedosto:P1050593.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Syksyinen maisema Jäätsalolle päin.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Kapustalahden luhta.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Kapustalahden pohjukan luhtaa.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Jääpaloja Varislahdella.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Tuulen rikkomaa jäätä Varislahden pohjukassa 28.12.2011.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Kapustalahti Kiermisaari.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Kapustalahden pohjukka 4.12.2011</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Kapustalahti 28 12 2014.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Joulukuun aurinko Kapustalahdella.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Kapustalahti 19 11 2016.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Näkymä marraskuussa Hirvolanniemeltä</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Talaslahdelta kohti Nikonniemeä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Talvinen Talaslahti</p>","Juojärvi (04.711.1.004)/Kapustalahti"
Tiedosto:Kiermisaari.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Kiermisaari pitkäperjantaina.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Kylän rantaa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden Lahdenpohjan rantaa marraskuussa.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Viinijärvi (04.352.1.001)-Havaintopaikka 5-ObsIMG-201909211327-77.jpg","<p class=""jwImgCapSiteLink"">[[Viinijärvi (04.352.1.001)/Havaintopaikka 5|<span class=""jwImgCapLakeName"">Viinijärvi (04.352.1.001)/</span>Havaintopaikka 5]]</p>","Viinijärvi (04.352.1.001)/Havaintopaikka 5"
Tiedosto:Mustikkarantaa.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Rantametsää Miettilän valkaman lähellä.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Rantasavuja Varislahdella.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Rantasavuja Varislahdella.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Takkulanniemelle päin.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Näkymä Varisniemeltä Takkulanniemen suuntaan.</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Varisniemen rantaa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Varisniemen kärjen kalliorantaa.</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Oma laituri.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Usvaa Varislahdella.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Askolan rantavaja.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Kylän entinen palokalustovaja ja Koljonniemen laivalaiturin jäänteitä.</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Soutu 3.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Parisoutua Varislahdella.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Kari Riihilahdella.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Kari Kohjon lähellä</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Rojakalta Kapustaselälle.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Rojakalta Kapustaselän suuntaan</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Juhannusaatto 2013.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Juhannusaatto 2013 Varislahdessa.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Varislahti 22 02 2012.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (29 cm)</p><p class=""jwImgCapAddInfo"">Teräsjäätä 20 cm, hohkaista jäätä 9 cm, lunta 20 cm</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
Tiedosto:Otraluoto.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Keväinen Otraluoto Riihilahden suulla.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Riihiniemi pakkasusvassa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Pakkasusvaa Riihilahdella.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Usinmäen rinteeltä 007.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Näkymä Usinmäen rinteen hakkuuaukolta Varislahden ja Varisniemen yli Juojärven saaristoon.</p>","Juojärvi (04.711.1.004)/Varislahti"
Tiedosto:Kiermiltä.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Jäätä muodostuu Kapustalahden pohjukkaan marraskuussa.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Varislahden kiermejä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden kiermejä.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Telkän uuttu talvella.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Telkän uuttu Kapustalahdella.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Kimmo jäällä 1.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Hiihtelyä Heponiemen edustalla huhtikuussa.</p>","Juojärvi (04.711.1.004)/Riihilahti"
Tiedosto:Kiermi.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Kapustalahden pohjukka joulun aikaan.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Kyöstälän mänty.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Kyöstälän vanha mänty Varislahden rannalla.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Vappuaatto Matoniemi 2.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Vappuaattona 2017 Riihiniemeltä Matoniemeen päin.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Varislahti sarja 3.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Auringon lasku kesäkuussa.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Varislahti joulukuun alussa 2011.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden rantaa 4.12.2011.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:3 Levän läheltä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Leväsaaren eteläpuoleista rantametsää.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
Tiedosto:P1050592.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Syksyinen Kapustalahden pohja.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Kapustalahti 27-12-07.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Tuura joulukuisella jäällä.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Suksin kelkan jäljessä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Suksi luistaa kelkan jäljessä.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
Tiedosto:Iltasoutu.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Iltasoudulla Varislahdella.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Varislahden iltakajo.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Elokuinen ilta Varislahdella.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Lahdenpohja pääsiäisenä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (54 cm)</p><p class=""jwImgCapAddInfo"">Jään päällä lunta 20 cm</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Auringonlasku Varislahdella.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Kesäyö Varislahdella.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
Tiedosto:Mahalanniemi.jpg,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustaniemi|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustaniemi]]</p><p class=""jwImgCapAddInfo"">Syksyistä maisemaa mahalanniemeltä kapustaselälle</p>","Juojärvi (04.711.1.004)/Kapustaniemi"
"Tiedosto:Timo kalassa Leväsaaren luona 03 07 2008.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Virvelöimässä Kapustalahdella Leväsaaren kupeessa.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:9 7 Varislahdelta Kapustalahdelle.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden pohjukasta Kapustalahdelle.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Kallionotalta pohjoiseen.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Kallionotalta pohjoiseen.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Kapustalahdella 2 joutsenta.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Kaksi joutsenta Kapustalahdella ennen muuttomatkaa.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Verkot Riihiniemessä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Verkkojata Riihiniemestä länteen.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Kylän kokko 2.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden Lahdenpohjan juhannuskokko.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Kiermi joutsenet 3.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Laulujoutsenpari Kapustalahden pohjukan sulassa 29.4.2012</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Kapustalahti peilipinta.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Uutta jäätä</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Soinilan lahdelta.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Joutsenen pesimäluoto Varislahdella</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:12 1 Pellavasniemi ja Jäätsalo.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Riihilahti, taustalla Pellavasniemi ja Jäätsalon saari.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Telkät ovat tulleet.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Telkkiä Kapustalahden pohjukan keväisessä sulassa.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
Tiedosto:Rantapihlaja.jpg,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Rantapihlaja Varislahdella.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Marraskuu Kapustalahti.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Ohutta jäätä Leväsaaren ympärillä 22.11.2014.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Matoniemen luhtaa.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Luhtaa Matoniemen tyvellä ja Västin luodot.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:8 5 Juojärvi, troolaajat ja Kapustaniemen Munaluoto.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustaniemi|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustaniemi]]</p><p class=""jwImgCapAddInfo"">Kapustaniemen Munaluoto ja muikun troolajat.</p>","Juojärvi (04.711.1.004)/Kapustaniemi"
Tiedosto:Kartanoilmastanettiin.jpg,"<p class=""jwImgCapSiteLink"">[[Viinijärvi (04.352.1.001)/Tuomarniemen Kartano|<span class=""jwImgCapLakeName"">Viinijärvi (04.352.1.001)/</span>Tuomarniemen Kartano]]</p>","Viinijärvi (04.352.1.001)/Tuomarniemen Kartano"
"Tiedosto:11 2 Kapustalahden rantoja.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Kapustalahden pohjoispäätä.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Viinijärvi (04.352.1.001)-Perttiluoto-ObsIMG-201907261239-89.jpg","<p class=""jwImgCapSiteLink"">[[Viinijärvi (04.352.1.001)/Perttiluoto|<span class=""jwImgCapLakeName"">Viinijärvi (04.352.1.001)/</span>Perttiluoto]]</p>","Viinijärvi (04.352.1.001)/Perttiluoto"
"Tiedosto:Kallionohtaa pohjoisesta 03 05 2008.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Riihilahden suun pohjoisrannan kallioita ja kirkasta Juojärven vettä.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Riihiniemi Toukokuussa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Siitepölyjuovia Riihiniemen edustalla.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Tyrskyjä Riihiniemessä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Tyrskyjä Riihiniemen kallioilla.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Kohjo 04 01 2009.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Tammikuinen Riihilahden Kohjon pikkusaari.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Miettilän valkamalta Riihiniemeen päin.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Näkymä Miettilän valkamalta Kapustalahden suulle päin.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Lahti usvassa.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Lahti aamu-usvassa.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Konelatu Talasniemessä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustaniemi|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustaniemi]]</p><p class=""jwImgCapAddInfo"">Hiihtämätön latu Talasniemen edustalla.</p>","Juojärvi (04.711.1.004)/Kapustaniemi"
"Tiedosto:Kallionohta 1.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Lokakuista rauhaa Kallionotassa.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Telkän uuttu Talasniemessä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Telkän uuttu Talasniemessä</p>","Juojärvi (04.711.1.004)/Kapustalahti"
