,Rantaviiva
"Puula (14.923.1.001)","1 776,73 km"
"Suontee (yhd.)","627,254 km"
"Jääsjärvi (14.821.1.001)","303,73 km"
"Rautavesi (14.831.1.001)","207,49 km"
"Rutajärvi (14.236.1.003)","67,03 km"
"Sorsanselkä - Keskinenvesi (14.236.1.067)","29,394 km"
"Iso Säynjärvi (14.842.1.002)","26,57 km"
"Viheri (14.831.1.006)","23,33 km"
"Iso Suojärvi (14.823.1.009)","17,38 km"
"Siikajärvi (14.236.1.015)","12,27 km"
"Suuri Kurjärvi (14.836.1.002)","12,25 km"
"Laitjärvi (14.822.1.001)","10,49 km"
"Riihijärvi (14.236.1.014)","9,64 km"
"Särkijärvi (14.236.1.020)","7,71 km"
"Vuorijärvi (14.852.1.004)","7,57 km"
"Nurmaanjärvi (14.843.1.001)","7,13 km"
"Kivijärvi (14.952.1.007)","6,94 km"
"Harjujärvi (14.236.1.047)","6,74 km"
"Keronlampi (14.953.1.001)","6,38 km"
"Vähä Säynätjärvi (14.831.1.003)","6,1 km"
"Korpijärvi (14.852.1.002)","5,91 km"
"Lehijärvi (14.236.1.030)","5,75 km"
"Iso Säynätjärvi (14.952.1.008)","5,54 km"
"Vähä Kurjärvi (14.836.1.001)","5,36 km"
"Valkealampi (14.841.1.002)","5,17 km"
"Käräjärvi (14.851.1.021)",5 km
"Pirttilampi (14.831.1.007)","4,55 km"
"Matkusjärvi (14.236.1.002)","4,23 km"
"Isotunjärvi (14.823.1.012)","4,17 km"
"Kivijärvi (14.236.1.028)","4,12 km"
"Syysjärvi (14.237.1.009)","4,09 km"
"Kostamonjärvi (14.838.1.001)","4,06 km"
"Iso-Koiralampi (14.842.1.005)","3,98 km"
"Kaituanjärvi (14.822.1.002)","3,9 km"
"Kälkäjärvet Yläjärvi (14.952.1.002)","3,76 km"
"Mahajärvi (14.837.1.001)","3,58 km"
"Kuivalampi (14.923.1.013)","3,35 km"
"Vähä Säynätjärvi (14.842.1.001)","3,35 km"
"Riionlampi (14.841.1.013)","3,29 km"
"Hyötyjärvi (14.236.1.027)","3,29 km"
"Naukjärvi (14.236.1.035)","3,25 km"
"Hakosjärvi (14.952.1.016)","3,21 km"
"Hanhilampi (14.843.1.003)","3,18 km"
"Järnätjärvi (14.237.1.001)","3,11 km"
"Kaijanlampi (14.236.1.012)","2,99 km"
"Hiilenjärvi (14.236.1.004)","2,86 km"
"Kälkäjärvet Alajärvi (14.952.1.001)","2,84 km"
"Haapajärvi (14.236.1.045)","2,84 km"
"Iso Kuorejärvi (14.236.1.009)","2,83 km"
"Kaituenlampi (14.831.1.008)","2,68 km"
