,Korkeustaso
"Lehmijärvi (82.024.1.004)","45,4 m"
"Vuorijärvi (36.068.1.001)","45,5 m"
"Rusutjärvi (21.083.1.001)","45,7 m"
"Mallusjärvi (18.033.1.001)","46,1 m"
"Aneriojärvi (24.072.1.001)","46,2 m"
"Puujärvi (23.023.1.002)","46,2 m"
"Sääksjärvi (46.053.1.001)","46,2 m"
"Simijärvi eli Iso-Simi (82.002.1.031)","46,3 m"
"Naarjärvi (24.054.1.001)","46,9 m"
"Iso Nuoluanjärvi (58.060.1.004)",47 m
"Suuri-Sarkanen (07.003.1.003)","47,8 m"
"Emmes-Storträsket (49.051.1.003)",48 m
"Ei nimeä (81.055.1.X)",48 m
"Tampaja (81.057.1.004)","48,2 m"
"Hirsijärvi (24.062.1.001)","48,5 m"
"Hirsilampi (86.003.1.011)","48,5 m"
"Nuijamaanjärvi (05.003.1.001)","48,8 m"
"Mankilanjärvi (57.024.1.001)","48,9 m"
"Särkijärvi (81.057.1.006)",49 m
"Sääksjärvi (35.152.1.001)",49 m
"Poikkipuoliainen (22.004.1.008)","49,1 m"
"Enäjärvi (22.005.1.001)","49,4 m"
"Harattalanjärvi (08.005.1.009)","49,4 m"
"Nummijärvi (24.032.1.009)","49,7 m"
"Lamminjärvi (81.057.1.010)","49,9 m"
"Kärkjärvi (05.002.1.001)","50,1 m"
"Iso Palojärvi (61.112.1.005)","50,2 m"
"Stora Sandjärv (83.081.1.003)","50,3 m"
"Velskolan Pitkäjärvi (21.044.1.012)","50,8 m"
"Stora Seljes (49.051.1.004)","51,1 m"
"Valkjärvi (36.019.1.001)","51,1 m"
"Tervajärvi (60.012.1.024)","51,6 m"
"Palonselkä (13.002.1.007)","51,8 m"
"Haapajärvi (12.003.1.026)","51,9 m"
"Enäjärvi (13.002.1.009)",52 m
"Salmijärvi (21.045.1.007)",52 m
"Sanijärvi (13.002.1.010)",52 m
"Karhijärvi (36.092.1.001)","52,1 m"
"Ruokonen (07.002.1.001)","52,7 m"
"Sääskjärvi (16.004.1.001)","52,7 m"
"Huvudsjön (47.016.1.001)","52,8 m"
"Hemsjön (48.003.1.004)","52,9 m"
"Kortjärvsjön (48.003.1.014)",53 m
"Rekijärvsjön (48.003.1.011)",53 m
"Kolmperä (81.057.1.014)","53,2 m"
"Hainusjärvi (12.006.1.029)","53,9 m"
"Kynäsjärvi (36.021.1.002)","53,9 m"
"Elijärvi (31.003.1.005)","54,3 m"
"Kirmusjärvi (23.024.1.002)","54,3 m"
"Suuri-Pyhäkala (06.013.1.001)","54,8 m"
"Kuusaanlampi (14.115.1.001)",55 m
"Eväksenjärvi (05.003.1.005)","55,2 m"
"Pieni-Pyhäkala (06.013.1.014)","55,3 m"
"Humaljärvi (06.013.1.016)","55,5 m"
"Kaitsjön (48.003.1.005)","55,6 m"
"Iso Viitajärvi (61.188.1.011)","55,8 m"
"Lavijärvi (36.092.1.004)","55,8 m"
"Lappalanjärvi (14.181.1.001)","56,1 m"
"Halajärvi (61.125.1.001)","56,2 m"
"Lavajärvi (34.024.1.002)","56,6 m"
"Loukkojärvi (60.012.1.032)","56,6 m"
"Ounionjärvi (11.007.1.003)","56,9 m"
"Narssjön (46.054.1.002)","57,1 m"
"Kovelanjärvi eli Myllyjärvi (23.071.1.002)","57,3 m"
"Siikajärvi (81.057.1.040)","57,3 m"
"Ala-Hirvas (09.007.1.010)","57,5 m"
"Haarjärvi (23.074.1.004)","57,5 m"
"Kierikin vl:n yläallas (61.122.2.001)","57,5 m"
"Kulovesi (35.132.1.001)","57,5 m"
"Rautavesi - Liekovesi (35.131.1.001)","57,5 m"
"Tupurlajärvi (35.161.1.001)","57,5 m"
"Elkiänjärvi (09.003.1.014)","57,6 m"
"Enäjärvi (24.033.1.001)","57,6 m"
"Saarijärvi (46.023.1.002)","57,6 m"
"Valkjärvi (23.074.1.006)","57,6 m"
"Lehmijärvi (23.036.1.001)","57,9 m"
"Ratasjärvi (67.271.1.001)",58 m
"Vaskijärvi (31.003.1.008)",58 m
"Käyrälampi (14.181.1.008)","58,1 m"
"Kerttuanjärvi (46.061.1.001)","58,3 m"
"Mätikkö (35.162.1.001)","58,3 m"
"Sirkjärvi (08.006.1.010)","58,4 m"
"Aapajärvi (67.150.1.001)","58,5 m"
"Kaislasenjärvi (06.013.1.005)","58,5 m"
"Isojärvi (18.063.1.002)",59 m
"Lievijärvi (35.151.1.001)",59 m
"Karhusjärvi (05.001.1.005)","59,2 m"
"Hanhijärvi (06.013.1.006)","59,3 m"
"Kiikoisjärvi (35.153.1.001)","59,6 m"
"Ritajärvi (06.013.1.010)","59,7 m"
"Ihaksenjärvi (09.007.1.012)","59,9 m"
"Särkisenjärvi (46.065.1.001)","59,9 m"
"Haukkalampi (81.057.1.052)",60 m
"Karhulanjärvi (14.182.1.001)",60 m
"Suuri-Urpalo (09.006.1.001)","60,2 m"
"Peckasjön (48.004.1.007)","60,4 m"
"Tvärasjön - Långvekasjön (48.004.1.002)","60,4 m"
"Lohilampi (24.033.1.016)","60,5 m"
"Mahnalanselkä - Kirkkojärvi (35.511.1.001)","60,6 m"
"Miharinlammi (35.591.1.001)","60,6 m"
"Heräjärvi (08.005.1.016)","60,8 m"
"Susijärvi (36.093.1.001)","61,4 m"
"Iso Ruokjärvi (23.074.1.007)","61,6 m"
"Suomusjärvi (24.034.1.001)","61,6 m"
"Evijärvi (47.021.1.001)","61,7 m"
"Rapojärvi - Haukkajärvi (14.182.1.002)","61,7 m"
"Tarhajärvi - Kepsunjärvi (14.182.1.012)","61,8 m"
"Kattilajärvi (21.044.1.019)","61,9 m"
"Tirvanjärvi (14.182.1.018)",62 m
"Petäjäskosken vl:n yläallas (65.131.2.001)","62,3 m"
"Vähä Ruokjärvi (23.074.1.008)","62,3 m"
"Ojutjärvi (44.061.1.002)","62,3 m"
"Vahvanen - Aholanjärvi (14.182.1.009)","63,1 m"
"Lavasjärvi (36.064.1.001)","63,4 m"
"Latvanen (09.006.1.005)","63,5 m"
"Portimojärvi (67.912.1.001)","63,6 m"
"Stora Emassjön (47.021.1.004)","63,6 m"
"Suutarinjärvi (58.043.1.001)",64 m
"Kirkkojärvi (35.164.1.001)","64,3 m"
"Kuorsumaanjärvi (35.154.1.001)","64,3 m"
"Sääperi (01.011.1.001)","64,3 m"
"Purmojärvi (46.041.1.001)","64,5 m"
"Pasmajärvi (65.131.1.003)","64,6 m"
"Mouhijärvi (35.155.1.001)","64,7 m"
"Kourajärvi (35.155.1.016)","64,8 m"
"Lahnajärvi (24.034.1.013)","64,8 m"
"Kurvinjärvi (11.004.1.010)","64,9 m"
"Virojärvi (11.004.1.005)","64,9 m"
"Saaramaanjärvi (13.003.1.005)",65 m
"Urajärvi (14.123.1.001)","65,3 m"
"Pyhäjärvi (14.121.1.004)","65,3 m"
"Iso Seluskanjärvi (60.026.1.012)","65,4 m"
"Karisjärvi (23.062.1.011)","65,8 m"
"Likalanjärvi (54.061.1.002)","66,1 m"
"Omenojärvi (24.063.1.003)","66,1 m"
"Ruutinlampi (23.061.1.004)","66,1 m"
"Iso-Torava (23.075.1.003)","66,4 m"
"Otalampi (21.045.1.010)","66,4 m"
"Siitoonjärvi (23.074.1.016)","66,4 m"
"Kyynelmyksenjärvi (13.003.1.006)","66,5 m"
"Luotosenjärvi (10.003.1.008)","66,6 m"
"Martimojärvi (64.015.1.002)","66,6 m"
"Iso-Kamponen (14.911.1.002)",67 m
"Immasenjärvi (14.183.1.001)","67,2 m"
"Rautjärvi (14.183.1.003)","67,2 m"
"Kylänjärvi (18.043.1.006)","67,3 m"
"Kangasjärvi (02.021.1.013)","67,4 m"
"Kiimajärvi (35.125.1.001)",68 m
"Paamajärvi (67.261.1.001)",68 m
"Savojärvi (28.005.1.002)","68,1 m"
"Oisavanjärvi (59.123.1.001)","68,2 m"
"Kyynäräjärvi (24.044.1.008)","68,3 m"
"Pernjärvi (24.044.1.006)","68,3 m"
"Pitkämön tekojärvi (42.041.2.001)","68,3 m"
"Ruokojärvi (14.183.1.012)","68,3 m"
"Sompanen (14.121.1.001)","68,3 m"
"Silamus (03.012.1.001)","68,4 m"
"Kivijärvi (03.021.1.001)","68,7 m"
"Purnujärvi (04.193.1.001)","68,7 m"
"Lahdenpohja (03.061.1.001)","68,8 m"
"Simpelejärvi (yhd.)","68,8 m"
"Kivilampi (81.057.1.019)","68,9 m"
"Haapalahti (03.021.1.017)",69 m
"Kolmoislammi (i) (81.057.1.041)",69 m
"Kolmoislammi (p) (81.057.1.042)","69,1 m"
"Pidisjärvi (53.041.1.001)","69,1 m"
"Haapajärvi (46.062.1.006)","69,2 m"
"Kolmoislammi (l) (81.057.1.043)","69,2 m"
"Heinijärvi (36.092.1.012)","69,5 m"
"Lappajärvi (47.031.1.001)","69,5 m"
"Oinasjärvi (23.073.1.001)","69,6 m"
"Jokilammi (36.023.1.002)","69,61 m"
"Tervajärvi (14.187.1.002)","69,7 m"
"Immalanjärvi (04.192.1.001)","69,8 m"
"Palojärvi (46.044.1.001)","69,8 m"
"Riippilänjärvi (35.131.1.002)","69,9 m"
"Keskimmäinen (08.004.1.013)","70,2 m"
"Pellisenjärvi (46.042.1.001)","70,2 m"
"Tyrjänjärvi (03.040.1.001)","70,2 m"
"Arkusjärvi (03.021.1.010)","70,4 m"
"Sammallampi (03.070.1.005)","70,8 m"
"Sotkajärvi (59.131.1.001)","70,8 m"
"Sonnanjärvi (14.911.1.001)","70,9 m"
"Mylly-Majalampi (21.045.1.002)","71,2 m"
"Pitkäjärvi (03.022.1.004)","71,3 m"
"Märkjärvi (14.125.1.001)","71,4 m"
"Vainolanjärvi (14.187.1.003)","71,4 m"
"Hiidenjärvi (04.193.1.004)","71,5 m"
"Lavajärvi (35.592.1.001)","71,7 m"
"Sääksjärvi (18.062.1.001)","71,7 m"
"Kaukojärvi (36.094.1.004)","71,9 m"
"Jukajärvi (14.911.1.003)","72,1 m"
"Saarijärvi (21.044.1.007)","72,3 m"
"Hunttijärvi (19.003.1.014)","72,4 m"
"Pyhäjärvi (23.051.1.001)","72,6 m"
"Ylä-Tyrjä (03.040.1.011)","72,7 m"
"Niskajärvi (14.941.1.001)","73,1 m"
"Siikajärvi (14.911.1.009)","73,1 m"
"Suolajärvi (14.911.1.004)","73,1 m"
"Johdasjärvi (14.944.1.001)","73,2 m"
"Ruuhijärvi (81.057.1.053)","73,2 m"
"Jolosjärvi (60.013.1.028)","73,4 m"
"Piipsjärvi (54.071.1.001)","73,5 m"
"Huhdasjärvi (14.942.1.001)","73,8 m"
"Majamalompolo (67.921.1.001)","73,8 m"
"Iso Lohijärvi (67.922.1.001)",74 m
"Tekolampi (21.072.1.002)",74 m
"Vilkjärvi (08.004.1.015)",74 m
"Arrajärvi (14.122.1.005)","74,1 m"
"Iso Valkjärvi (14.124.1.001)","74,1 m"
"Keskimmäinen (14.112.1.019)","74,1 m"
"Kettujärvi (14.112.1.020)","74,1 m"
"Kotojärvi (14.122.1.009)","74,1 m"
"Salmijärvi (65.132.1.020)","74,1 m"
"Selkojärvi (14.122.1.010)","74,1 m"
"Valajaskosken vl:n yläallas (65.132.2.001)","74,1 m"
"Mustalampi (81.057.1.046)","74,2 m"
"Ruuhasjärvi (14.942.1.011)","74,2 m"
"Rättilänjärvi (14.183.1.007)","74,2 m"
"Pieni Rautjärvi (p) (03.040.1.013)","74,4 m"
"Sylvöjärvi (14.161.1.001)","74,4 m"
"Ylimmäinen (14.122.1.018)","74,4 m"
"Mantojärvi (68.071.1.002)","74,5 m"
"Suuri Rautjärvi (p) (03.062.1.001)","74,5 m"
"Suuri Rautjärvi (e) (03.062.1.003)","74,5 m"
"Vähä Valkjärvi (14.124.1.002)","74,5 m"
"Iso Pikijärvi (14.124.1.005)","74,6 m"
"Sahajärvi eli Hautjärvi (18.071.1.001)","74,6 m"
"Kirkkojärvi (51.023.1.001)","74,7 m"
"Saanjärvi (14.911.1.006)","74,9 m"
"Tuohtiainen (14.191.1.004)","74,9 m"
"Kelkjärvi (14.191.1.009)",75 m
"Ala-Kivijärvi (14.191.1.013)","75,1 m"
"Korpijärvi (04.193.1.005)","75,1 m"
"Kivijärvi (14.192.1.001)","75,2 m"
"Matalajärvi (14.194.1.001)","75,2 m"
"Pastjärvi (14.199.1.003)","75,2 m"
"Herajärvi (14.191.1.015)","75,3 m"
"Jänkynjärvi (14.192.1.040)","75,3 m"
"Kevojärvi (68.072.1.002)","75,3 m"
"Lahnajärvi (14.192.1.035)","75,3 m"
"Tuohtjärvi (14.192.1.024)","75,3 m"
"Vetjanjärvi (14.192.1.041)","75,3 m"
"Kotojärvi (14.125.1.003)","75,6 m"
"Ukonvesi (Saimaa) (04.151.1.001)","75,7 m"
"Saimaa (04.112.1.001)","75,7 m"
"Juopulinjärvi (60.025.1.002)","75,7 m"
"Niinivesi (04.112.1.432)","75,7 m"
"Paljavesi (04.112.1.436)","75,7 m"
"Pihlajavesi (Saimaa) (04.121.1.001)","75,7 m"
"Pöllälampi (04.121.1.217)","75,7 m"
"Someenjärvi (04.112.1.368)","75,7 m"
"Enonvesi (Saimaa) (04.221.1.001)","75,8 m"
"Haukivesi (Saimaa) (04.211.1.001)","75,8 m"
"Kahrasenjärvi (14.191.1.017)","75,8 m"
"Kuortaneenjärvi (44.041.1.001)","75,8 m"
"Loukkojärvi (60.013.1.040)","75,8 m"
"Puruvesi (Saimaa) (04.181.1.001)","75,8 m"
"Pyyvesi (Saimaa) (04.231.1.001)","75,8 m"
"Ruoholampi (04.112.1.135)","75,8 m"
"Seurus (44.033.1.001)","75,8 m"
"Jouhtenuslampi (04.328.1.001)","75,9 m"
"Kosulanlampi (04.211.1.099)","75,9 m"
"Kuhajärvi (44.042.1.002)","75,9 m"
"Kärnäjärvi (04.112.1.210)","75,9 m"
"Malosenjärvi (04.121.1.005)","75,9 m"
"Orivesi (Saimaa) (04.311.1.001)","75,9 m"
"Palvalahti (04.211.1.067)","75,9 m"
"Pyhäselkä (Saimaa) (04.321.1.001)","75,9 m"
"Reilampi (04.311.1.060)","75,9 m"
"Riihilampi (04.311.1.061)","75,9 m"
"Vaahersalonlampi (04.211.1.052)","75,9 m"
"Suuri Tiemasjärvi - Pieni Tiemasjärvi (04.211.1.106)",76 m
"Ylälampi (04.319.1.003)",76 m
"Lautakko (02.021.1.005)","76,1 m"
"Putkilahti (04.212.1.001)","76,1 m"
"Saajuu - Palovesi (04.121.1.129)","76,1 m"
"Talvirannanselkä (04.112.1.602)","76,1 m"
"Haramaanjärvi (14.122.1.011)","76,2 m"
"Jyrhämäjärvi (65.711.1.001)","76,2 m"
"Kulennoinen (04.121.1.398)","76,2 m"
"Närtejärvi (04.121.1.084)","76,2 m"
"Ruokojärvi (36.027.1.002)","76,2 m"
"Kauhajärvi (44.063.1.001)","76,3 m"
"Koitterjärvi (04.121.1.397)","76,3 m"
"Kuonanjärvi (04.184.1.001)","76,3 m"
"Suuri Heinälampi (04.311.1.010)","76,3 m"
"Hepojärvi (04.221.1.010)","76,4 m"
"Täitimenjärvi (04.318.1.001)","76,4 m"
"Jyringinjärvi (53.093.1.X)","76,4 m"
"Hahmajärvi (35.163.1.001)","76,5 m"
"Hiijärvi (14.199.1.002)","76,5 m"
"Lakianjärvi (04.236.1.001)","76,5 m"
"Iso-Ruhmas (14.944.1.007)","76,6 m"
"Repovesi - Luujärvi - Tihvetjärvi (14.981.1.001)","76,6 m"
"Hertunjärvi (04.112.1.362)","76,6 m"
"Vuohijärvi (14.912.1.001)","76,6 m"
"Iso Kortejärvi (14.944.1.009)","76,7 m"
"Kerunki (14.912.1.032)","76,7 m"
"Kilpijärvi (04.114.1.001)","76,7 m"
"Kuhajärvi (04.171.1.002)","76,7 m"
"Perälampi (65.711.1.002)","76,7 m"
"Suurijärvi - Kaita (14.199.1.010)","76,7 m"
"Nurmaanjärvi (14.915.1.001)","76,8 m"
"Vääränselkä (04.274.1.006)","76,8 m"
"Paskalampi (54.016.1.001)","76,8 m"
"Kuhajärvi (04.124.1.002)","76,9 m"
"Miekojärvi (67.931.1.001)","76,9 m"
"Pieni Heinäjärvi (04.222.1.002)","76,9 m"
"Kuolimo (04.141.1.001)",77 m
"Pieni-Onkamo (04.371.1.001)",77 m
"Suuri-Onkamo (04.372.1.001)",77 m
"Jäkälänjärvi (14.192.1.026)","77,1 m"
"Kaajärvi (14.942.1.030)","77,2 m"
"Pyhäjärvi (35.211.1.001)","77,2 m"
"Ylimmäinen (04.199.1.002)","77,2 m"
"Vihnusjärvi (35.213.1.001)","77,2 m"
"Iijärvi (04.123.1.002)","77,3 m"
"Iidesjärvi (35.214.1.001)","77,3 m"
"Karijärvi (14.943.1.001)","77,3 m"
"Kiesjärvi (04.328.1.003)","77,3 m"
"Konnivesi (14.131.1.001)","77,4 m"
"Susijärvi (04.181.1.014)","77,4 m"
"Pellojärvi (67.251.1.001)","77,5 m"
"Ruotsalainen (14.141.1.001)","77,5 m"
"Suomijärvi (04.141.1.045)","77,5 m"
"Maajärvi (14.948.1.001)","77,6 m"
"Maahjärvi (04.112.1.398)","77,6 m"
"Säynejärvi (04.121.1.364)","77,7 m"
"Ala-Rieveli (14.171.1.001)","77,8 m"
"Mula (04.261.1.002)","77,8 m"
"Keskinen (14.198.1.001)","77,9 m"
"Oininki (04.112.1.036)",78 m
"Kilpijärvi (19.007.1.001)","78,1 m"
"Monolanjärvi (14.192.1.029)","78,1 m"
"Vepsänjärvi (60.026.1.007)","78,1 m"
"Kaitajärvi (14.196.1.004)","78,2 m"
"Pahkakosken vl:n yläallas (61.123.2.001)","78,2 m"
"Tuusjärvi (14.173.1.001)","78,2 m"
"Valvatus (04.213.1.002)","78,2 m"
"Torsa - Pieni-Torsa (03.051.1.001)","78,28 m"
"Ala-Luotojärvi (04.236.1.004)","78,3 m"
"Kotajärvi (14.198.1.003)","78,3 m"
"Matkonjärvi (04.236.1.003)","78,3 m"
"Päijänne (yhd.)","78,3 m"
"Jyväsjärvi (14.231.1.001)","78,3 m"
"Ruokojärvi (04.261.1.007)","78,3 m"
"Siikajärvi (04.236.1.009)","78,3 m"
"Syntymäinen (14.198.1.002)","78,3 m"
"Vääräjärvi (14.982.1.003)","78,3 m"
"Juoksjärvi (14.221.1.146)","78,4 m"
"Kulkemus (04.121.1.144)","78,4 m"
"Kylliönjärvi (04.121.1.065)","78,4 m"
"Lahnavesi (04.142.1.002)","78,4 m"
"Rämeenjärvi (02.012.1.001)","78,4 m"
"Kiurunjärvi (04.232.1.001)","78,5 m"
"Kivi- ja Levalammen tekojärvi (39.005.2.001)","78,5 m"
"Kuonojärvi (04.112.1.579)","78,5 m"
"Lennusjärvi (14.194.1.017)","78,5 m"
"Pukkilampi (04.261.1.017)","78,5 m"
"Uljuan tekojärvi (57.023.2.001)","78,5 m"
"Lappisenjärvi (46.043.1.003)","78,6 m"
"Patalahti (14.221.1.307)","78,6 m"
"Ylä-Ruokojärvi (04.146.1.001)","78,6 m"
"Hietasenjärvi (14.915.1.007)","78,7 m"
"Maatianjärvi (14.221.1.190)","78,7 m"
"Ala-Vehkajärvi (14.221.1.295)","78,8 m"
"Viinijärvi (04.352.1.001)","78,8 m"
"Keskimmäinen - Alimmainen (04.115.1.001)","78,9 m"
"Kolmisoppi (04.261.1.003)","78,9 m"
"Tervajärvi (14.984.1.002)","78,9 m"
"Kirkkolammi (14.251.1.001)",79 m
"Salajärvi (14.192.1.042)",79 m
"Ylimmäinen (04.115.1.005)",79 m
"Turkinjärvi (04.112.1.418)","79,1 m"
"Yläjärvi (14.251.1.002)","79,1 m"
"Verttuunjärvi (36.028.1.005)","79,1 m"
"Heinäjärvi (04.222.1.003)","79,2 m"
"Piimäjärvi (04.383.1.002)","79,2 m"
"Ahtialanjärvi (35.221.1.001)","79,3 m"
"Halkjärvi (25.007.1.001)","79,3 m"
"Hyypii (02.022.1.007)","79,3 m"
"Kiteenjärvi (02.022.1.001)","79,3 m"
"Suurijärvi (04.124.1.006)","79,3 m"
"Säimen (04.313.1.005)","79,3 m"
"Ahilammi (35.811.1.004)","79,4 m"
"Ilmusjärvi (35.811.1.008)","79,4 m"
"Kernaalanjärvi (35.811.1.006)","79,4 m"
"Osmajärvi (04.262.1.001)","79,4 m"
"Saarioisjärvi (35.261.1.001)","79,4 m"
"Siikajärvi (04.122.1.004)","79,4 m"
"Siikajärvi (04.122.1.031)","79,4 m"
"Vanajavesi (yhd.)","79,4 m"
"Viralanjärvi (35.891.1.002)","79,4 m"
"Vääräjärvi (04.211.1.107)","79,4 m"
"Venesjärvi (36.023.1.001)","79,4 m"
"Haapajärvi (14.134.1.001)","79,5 m"
"Juolasvesi - Sarkavesi (14.913.1.001)","79,6 m"
"Kirkkolampi (04.391.1.025)","79,6 m"
"Pyhäjärvi (04.391.1.001)","79,6 m"
"Särkijärvi (04.352.1.009)","79,6 m"
"Valkjärvi (24.033.1.010)","79,6 m"
"Vieruvanjärvi (04.146.1.005)","79,6 m"
"Ätäskö (04.392.1.001)","79,6 m"
"Kytäjärvi (21.032.1.001)","79,7 m"
"Hanelinlampi (04.396.1.001)","79,7 m"
"Honkalampi (04.261.1.004)","79,7 m"
"Lahnavesi (14.913.1.043)","79,7 m"
"Halmejärvi - Lohnajärvi (04.172.1.002)","79,8 m"
"Lohijärvi (04.117.1.011)","79,9 m"
"Suuri Kaitajärvi (04.117.1.001)","79,9 m"
"Ylä-Kuorejärvi (04.391.1.045)","79,9 m"
"Suuri Vehkajärvi (04.184.1.008)","80,1 m"
"Iso-Kähtävä (53.029.1.001)","80,1 m"
"Kermajärvi (04.274.1.014)","80,1 m"
"Pirttijärvi - Riihijärvi (14.261.1.003)","80,1 m"
"Aulangonjärvi (35.232.1.004)","80,2 m"
"Haapajärvi (53.043.1.002)","80,2 m"
"Koiranvuolle (35.822.1.001)","80,2 m"
"Kortejärvi (53.043.1.001)","80,2 m"
"Sierijärvi (65.217.1.001)","80,2 m"
"Sulkavanjärvi (19.005.1.001)","80,2 m"
"Tohmajärvi (02.013.1.001)","80,2 m"
"Haapajärvi (04.326.1.001)","80,3 m"
"Pesäntäjärvi (14.982.1.010)","80,3 m"
"Valkjärvi (14.982.1.011)","80,3 m"
"Moinajärvi (67.935.1.001)","80,4 m"
"Suuri-Pelätty - Pieni-Pelätty (14.194.1.018)","80,4 m"
"Patama (04.112.1.517)","80,6 m"
"Pieni Vehkajärvi (04.184.1.014)","80,6 m"
"Ylä-Vehkajärvi (14.221.1.285)","80,6 m"
"Karvionjärvi (04.311.1.002)","80,7 m"
"Niipajärvi (67.145.1.001)","80,7 m"
"Ruokojärvi (04.182.1.001)","80,7 m"
"Ala-Vekarainen (04.179.1.003)","80,8 m"
"Kaitajärvi (04.114.1.007)","80,8 m"
"Lehijärvi (35.237.1.001)","80,8 m"
"Leppävesi (14.311.1.001)","80,8 m"
"Pohjalampi (04.352.1.029)","80,8 m"
"Tuusjärvi (14.914.1.001)","80,8 m"
"Ylä-Lappi (04.221.1.038)","80,8 m"
"Haapajärvi (35.882.1.001)","80,9 m"
"Rehakka (35.882.1.004)","80,9 m"
"Katumajärvi (35.236.1.001)",81 m
"Keski-Vekarainen (04.179.1.012)",81 m
"Pyhtäänjärvi (14.315.1.002)",81 m
"Särkijärvi (04.121.1.325)",81 m
"Vartusjärvi (04.141.1.040)",81 m
"Ylä-Enonvesi (04.291.1.001)",81 m
"Pieni Jukajärvi (04.127.1.039)","81,1 m"
"Suuri Jukajärvi (04.127.1.048)","81,1 m"
"Alijärvi (14.221.1.015)","81,2 m"
"Hirsjärvi (27.041.1.001)","81,2 m"
"Kirkkojärvi (27.032.1.005)","81,2 m"
"Kollinen (04.261.1.008)","81,2 m"
"Kukasjärvi (04.142.1.016)","81,2 m"
"Leuvanjärvi (57.028.1.001)","81,2 m"
"Painio (27.042.1.001)","81,2 m"
"Pieksunjärvi (04.171.1.003)","81,2 m"
"Pusulanjärvi - Rautelanjärvi (27.032.1.003)","81,2 m"
"Siikasenjärvi - Pankajärvi (14.915.1.015)","81,2 m"
"Ridasjärvi (21.094.1.001)","81,3 m"
"Haiseva (04.271.1.002)","81,3 m"
"Kyrkösjärven tekojärvi (42.071.2.001)","81,3 m"
"Savivesi (04.271.1.050)","81,3 m"
"Unnukka (04.271.1.001)","81,3 m"
"Majamajärvi (67.921.1.002)","81,4 m"
"Ristijärvi - Lahnajärvi (14.173.1.030)","81,4 m"
"Rukkojärvi (04.357.1.001)","81,4 m"
"Vesijärvi (14.241.1.001)","81,4 m"
"Kaislanen (04.172.1.029)","81,5 m"
"Kallavesi (14.972.1.001)","81,5 m"
"Kivilampi (04.272.1.092)","81,5 m"
"Petkellampi (14.971.1.002)","81,5 m"
"Pieni Pyhävesi (14.971.1.016)","81,5 m"
"Pyhävesi (14.971.1.001)","81,5 m"
"Ruskiajärvi (04.113.1.001)","81,5 m"
"Pyhäjärvi (14.145.1.002)","81,6 m"
"Suurijärvi (04.271.1.057)","81,6 m"
"Säynätjärvi (04.113.1.009)","81,6 m"
"Varisvesi (04.273.1.300)","81,6 m"
"Vääräjärvi (04.121.1.302)","81,6 m"
"Ala-Kuhanen (14.973.1.001)","81,8 m"
"Honkalampi (04.611.1.064)","81,8 m"
"Iso-Jälä (04.611.1.007)","81,8 m"
"Juurusvesi - Akonvesi (04.611.1.001)","81,8 m"
"Kallavesi (yhd.)","81,8 m"
"Kuninkaisenlampi (04.611.1.082)","81,8 m"
"Navaslampi (04.619.1.001)","81,8 m"
"Niitty-Pölläkkä (04.611.1.087)","81,8 m"
"Pieni-Pieksä (04.611.1.035)","81,8 m"
"Ruokojärvi (04.121.1.152)","81,8 m"
"Siilinjärvi (04.611.1.010)","81,8 m"
"Sourunlampi (04.611.1.111)","81,8 m"
"Sorvalampi (04.611.1.065)","81,8 m"
"Suuri Särkänjärvi (04.273.1.288)","81,8 m"
"Suuri Ropanjärvi (04.273.1.165)","81,8 m"
"Suvasvesi (04.273.1.001)","81,8 m"
"Taivatlammi (14.141.1.026)","81,8 m"
"Ylä-Kuhanen (14.973.1.009)","81,8 m"
