Image,ImageCaption,SiteName
Tiedosto:2012-04108.pdf,"<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Autiolahden uimaranta]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 4.6.2012 otetulle näytteelle</p>","Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta"
Tiedosto:Kallinjärvi4.JPG,"<p class=""jwImgCapSiteLink"">[[Kallinjärvi (14.613.1.009)/Huipuri|<span class=""jwImgCapLakeName"">Kallinjärvi (14.613.1.009)/</span>Huipuri]]</p><p class=""jwImgCapAddInfo"">Maalaismaisemaa Kallinjärveltä</p>","Kallinjärvi (14.613.1.009)/Huipuri"
Tiedosto:2014-05716-01.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos Elokuu 2014</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
"Tiedosto:Saarijärvi (14.614.1.002)-Poukama-ObsIMG-201807240954-20.jpeg","<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Poukama|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Poukama]]</p><p class=""jwImgCapAddInfo"">Pinnalla leväraitoja</p>","Saarijärvi (14.614.1.002)/Poukama"
"Tiedosto:WP 001552.jpg","<p class=""jwImgCapSiteLink"">[[Summanen (14.613.1.001)/Valtakunnallinen sinileväseuranta (Summassaaren uimaranta)|<span class=""jwImgCapLakeName"">Summanen (14.613.1.001)/</span>Valtakunnallinen sinileväseuranta (Summassaaren uimaranta)]]</p>","Summanen (14.613.1.001)/Valtakunnallinen sinileväseuranta (Summassaaren uimaranta)"
Tiedosto:Summanen-syvälahti1.JPG,"<p class=""jwImgCapSiteLink"">[[Summanen (14.613.1.001)/Syvälahti|<span class=""jwImgCapLakeName"">Summanen (14.613.1.001)/</span>Syvälahti]]</p>","Summanen (14.613.1.001)/Syvälahti"
Tiedosto:Majakoski.JPG,"<p class=""jwImgCapSiteLink"">[[Kallinjärvi (14.613.1.009)/Majakoski|<span class=""jwImgCapLakeName"">Kallinjärvi (14.613.1.009)/</span>Majakoski]]</p>","Kallinjärvi (14.613.1.009)/Majakoski"
Tiedosto:Saarijärvi-hietalahti3.JPG,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Hietalahti|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Hietalahti]]</p>","Saarijärvi (14.614.1.002)/Hietalahti"
"Tiedosto:Yhteenveto Autiolahti.pdf","<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Autiolahden uimaranta]]</p><p class=""jwImgCapTheObs"">Vuoden 2011 tulokset</p>","Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta"
Tiedosto:Pienilumperoinen1.JPG,"<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Jyväskyläntien varrelta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Jyväskyläntien varrelta]]</p>","Pieni-Lumperoinen (14.614.1.009)/Jyväskyläntien varrelta"
"Tiedosto:Valkeinen (35.643.1.010)-Valkeinen-ObsIMG-201608191701-53.jpg","<p class=""jwImgCapSiteLink"">[[Valkeinen (35.643.1.010)/Valkeinen|<span class=""jwImgCapLakeName"">Valkeinen (35.643.1.010)/</span>Valkeinen]]</p><p class=""jwImgCapAddInfo"">Valkeinen. Vesiviesti-melonnan ensimmäinen havainto. Lähtöpaikka 225 mmpy.</p>","Valkeinen (35.643.1.010)/Valkeinen"
Tiedosto:2012-06476.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 1.8.2012 otetulle näytteelle</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
Tiedosto:Summanen2.JPG,"<p class=""jwImgCapSiteLink"">[[Summanen (14.613.1.001)/Summassaareen menevä silta|<span class=""jwImgCapLakeName"">Summanen (14.613.1.001)/</span>Summassaareen menevä silta]]</p>","Summanen (14.613.1.001)/Summassaareen menevä silta"
Tiedosto:2013-04161-01.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 12.6.2013 otetulle näytteelle</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
Tiedosto:2012-05489.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Matoniemen uimaranta 2]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 4.7.2012 otetulle näytteelle</p>","Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2"
Tiedosto:Majakoski8.JPG,"<p class=""jwImgCapSiteLink"">[[Kallinjärvi (14.613.1.009)/Majakoski|<span class=""jwImgCapLakeName"">Kallinjärvi (14.613.1.009)/</span>Majakoski]]</p>","Kallinjärvi (14.613.1.009)/Majakoski"
"Tiedosto:Vesinäyte4 6 2012.pdf","<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Matoniemen uimaranta 2]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 4.6. otetusta näytteestä</p>","Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2"
Tiedosto:Pienilumperoinen2.JPG,"<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Jyväskyläntien varrelta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Jyväskyläntien varrelta]]</p>","Pieni-Lumperoinen (14.614.1.009)/Jyväskyläntien varrelta"
Tiedosto:090620111996.jpg,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Matoniemen uimaranta 2]]</p><p class=""jwImgCapAddInfo"">Matoniemen uimaranta</p>","Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2"
Tiedosto:2014-04129-01mansikka.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 17.6.2014 otetulle näytteelle</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
"Tiedosto:Saarijärvi (14.614.1.002)-Valtakunnallinen sinileväseuranta (Mansikkaniemi)-ObsIMG-202207210813-62d8e0a0d4db5.png","<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
Tiedosto:AR-20-GQ-003067-01.pdf,"<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Autiolahden uimaranta]]</p><p class=""jwImgCapTheObs"">Uimavesinäyte kesäkuu 2020</p>","Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta"
Tiedosto:2015-05714-01.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos Elokuu 2015</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
Tiedosto:2013-04232-01.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Matoniemen uimaranta 2]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 13.6.2013 otetulle näytteelle</p>","Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2"
"Tiedosto:Yhteenveto Vihanninkylä.pdf","<p class=""jwImgCapSiteLink"">[[Karankajärvi (14.661.1.001)/Vihanninkylän uimaranta|<span class=""jwImgCapLakeName"">Karankajärvi (14.661.1.001)/</span>Vihanninkylän uimaranta]]</p><p class=""jwImgCapTheObs"">Vuoden 2011 tulokset</p>","Karankajärvi (14.661.1.001)/Vihanninkylän uimaranta"
"Tiedosto:Lanneveden uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Summanen (14.613.1.001)/Lanneveden uimaranta|<span class=""jwImgCapLakeName"">Summanen (14.613.1.001)/</span>Lanneveden uimaranta]]</p><p class=""jwImgCapAddInfo"">Kyläyhdistyksen ylläpitämä uimaranta (KI 3.6.2014)</p>","Summanen (14.613.1.001)/Lanneveden uimaranta"
Tiedosto:2012-06477.pdf,"<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Autiolahden uimaranta]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 1.8.2012 otetulle näytteelle</p>","Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta"
Tiedosto:2012-06478.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Matoniemen uimaranta 2]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 1.8.2012 otetulle näytteelle</p>","Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2"
