,Rantaviiva
"Pyydysjärvi (14.421.1.067)","2,57 km"
"Iso Kangasjärvi (14.421.1.061)","2,53 km"
"Vuoreinen (14.719.1.003)","2,48 km"
"Pirttijärvi (14.429.1.004)","2,46 km"
"Pitkäjärvi (14.711.1.071)","2,39 km"
"Ahvenislampi (14.421.1.055)","2,37 km"
"Ala-Tankonen (14.417.1.006)","2,32 km"
"Valvatinlampi (14.711.1.019)","2,25 km"
"Väärä (14.711.1.003)","2,12 km"
"Kellanjärvi (14.361.1.002)","1,88 km"
"Kotalampi (14.367.1.011)","1,86 km"
"Majalampi (14.415.1.002)","1,77 km"
"Levänen (14.719.1.005)","1,68 km"
"Haapalampi (14.711.1.005)","1,6 km"
"Mustajärvi (14.421.1.066)","1,6 km"
"Yrjänänlampi (14.367.1.008)","1,57 km"
"Myllyjärvi (14.421.1.058)","1,54 km"
"Jokijärvi (14.421.1.060)","1,5 km"
"Kilpislampi (14.416.1.003)","1,5 km"
"Pieni-Selkiäinen (14.421.1.063)","1,49 km"
