,Syvyys
"Kaletonlampi (61.737.1.008)",
"Kalettomanlampi (59.274.1.002)",
"Kalettomanlampi (60.091.1.002)","5,1 m"
"Kalhamajärvi (60.085.1.001)","9,1 m"
"Kalliojärvi (59.249.1.002)","18,6 m"
"Kalliojärvi (59.354.1.018)","6,36 m"
"Kalliolampi (60.075.1.007)",
"Kalliolampi (p) (59.278.1.007)",
"Kalliuslampi (60.042.1.008)","3,7 m"
"Kalvoslampi (59.454.1.013)",
"Kanalampi (59.444.1.003)",
"Kanalampi (59.447.1.007)",
"Kangas-Laiha (61.731.1.004)","4,4 m"
"Kangaslampi (59.355.1.006)",
"Kantojärvi (59.344.1.006)",
"Karhujärvi (59.354.1.024)","6,44 m"
"Karjulampi (61.735.1.001)",
"Karvalampi (60.093.1.004)",
"Kaunislampi (59.462.1.008)",
"Kaunislampi (61.736.1.006)",
"Kellettilampi (61.734.1.003)",
"Kemppainlampi (59.464.1.017)",
"Keski-Pussinen (60.054.1.020)",
"Keskijärvi (61.737.1.004)",
"Keskilampi (61.723.1.002)",
"Keskinen (59.354.1.001)","2,1 m"
"Kiehtäjäjärvi (61.722.1.009)","3,99 m"
"Kiiskisjärvi (59.272.1.002)","7,6 m"
"Kinkeli (61.736.1.001)",7 m
"Kirveslampi (59.444.1.008)",
"Kissalampi (59.274.1.004)",
"Kivarinjärvi (60.051.1.006)",11 m
"Koirajärvi (59.278.1.004)",
"Kolkko (61.736.1.008)","13,2 m"
"Kolmiloukko (61.722.1.012)","4,8 m"
"Kolmisoppinen (59.355.1.010)",
"Kolmoslampi (i) (59.249.1.016)",
"Kolmoslampi (l) (59.249.1.015)",
"Kongasjärvi (59.355.1.001)",12 m
"Kongaslampi (59.355.1.002)",
"Koppelolampi (60.052.1.002)",
"Kotajärvi (59.355.1.007)","10,5 m"
"Kouerjärvi (60.092.1.002)","2,2 m"
"Kuikkalampi (60.052.1.006)",
"Kuikkalampi (60.054.1.024)",
"Kuivikkojärvi (59.249.1.007)","12,4 m"
"Kukkarolampi (60.058.1.011)",
"Kuljunlampi (l) (59.344.1.001)",
"Kuorejärvi (60.091.1.003)",
"Kurkilampi (e) (61.723.1.006)",
