,Rantaviiva
"Jaurakkajärvi (61.712.1.001)","27,63 km"
"Iinattijärvi (61.243.1.001)","23,06 km"
"Naisjärvi (61.132.1.001)","20,87 km"
"Tuulijärvi (61.151.1.001)","20,39 km"
"Korpinen (61.721.1.007)","16,95 km"
"Aittojärvi (60.064.1.017)","16,85 km"
"Sotkajärvi (61.212.1.001)","14,8 km"
"Aittojärvi (61.514.1.001)","14,65 km"
"Kosamonjärvi (61.741.1.002)","14,07 km"
"Iso Kienasjärvi (61.138.1.001)","13,77 km"
"Panumajärvi (61.162.1.001)","13,17 km"
"Kongasjärvi (61.155.1.004)","12,95 km"
"Ontamojärvi (61.153.1.001)","12,62 km"
"Pelttarinjärvi (61.711.1.002)","12,04 km"
"Haukijärvi (61.225.1.007)",12 km
"Naamankajärvi - Salmentakanen (61.252.1.001)","11,57 km"
"Kouvanjärvi (61.583.1.001)","11,15 km"
"Pintamojärvi (61.254.1.002)","10,26 km"
"Korentojärvi (61.241.1.003)","9,82 km"
"Kivarijärvi (61.141.1.001)","9,66 km"
"Valkiainen (61.244.1.002)","9,33 km"
"Mursunlampi (61.133.1.005)","9,27 km"
"Akonjärvi (61.721.1.001)","8,19 km"
"Jaurakaisjärvi (60.065.1.001)","7,47 km"
"Ruottisenjärvi (60.072.1.001)","7,47 km"
"Salmijärvi - Heinilampi (61.755.1.002)","7,42 km"
"Iso Kuopusjärvi (61.594.1.006)","7,32 km"
"Rytinkijärvi (61.522.1.001)",7 km
"Latvajärvi (61.254.1.012)","6,85 km"
"Paatinjärvi (61.136.1.005)","6,32 km"
"Isojärvi (61.132.1.003)","6,24 km"
"Sarajärvi (61.522.1.006)","6,21 km"
"Saunajärvi (61.486.1.004)","5,97 km"
"Marikaisjärvi (61.154.1.002)","5,9 km"
"Karsikkojärvi (61.756.1.002)","5,71 km"
"Iso-Pesiö (61.743.1.001)","5,55 km"
"Nikujärvi (61.244.1.008)","5,51 km"
"Hetejärvi (61.756.1.001)","5,4 km"
"Särkilampi (61.165.1.001)","5,29 km"
"Pieni Haukijärvi (61.225.1.006)","4,98 km"
"Iso Kaakkurijärvi (61.152.1.002)","4,9 km"
"Paavolanjärvi (61.154.1.003)","4,72 km"
"Vähä-Kuopusjärvi (61.594.1.001)","4,54 km"
"Hanhijärvi (61.149.1.002)","4,53 km"
"Keskijärvi (60.072.1.014)","4,49 km"
"Vantunlampi (61.161.1.001)","4,49 km"
"Mustalampi (61.153.1.003)","4,3 km"
"Sorvarinjärvi (60.064.1.018)","4,24 km"
"Kortejärvi (61.582.1.001)","4,16 km"
"Väätäjä (61.721.1.003)","4,11 km"
"Yli-Mainua (60.072.1.017)","4,11 km"
"Latva-Kouvanjärvi (61.583.1.002)","4,07 km"
"Iso Kivijärvi (61.136.1.002)","3,94 km"
"Huuhkaset (61.252.1.002)","3,93 km"
"Ypykkäjärvi (61.132.1.005)","3,93 km"
"Ylilampi (61.211.1.001)","3,88 km"
"Honkajärvi (60.074.1.006)","3,87 km"
"Iso Ahvenjärvi (61.134.1.002)","3,85 km"
"Pieni Olvasjärvi (60.075.1.001)","3,82 km"
"Kallajärvi (60.063.1.001)","3,78 km"
"Ahvenjärvi (60.072.1.008)","3,74 km"
"Pikku-Pesiö (61.743.1.002)","3,68 km"
"Iso Leppilampi (60.067.1.002)","3,64 km"
"Seulajärvi (60.065.1.003)","3,42 km"
"Pieni-Kaakkuri (61.152.1.001)","3,39 km"
"Iso-Äijönjärvi (63.037.1.003)","3,36 km"
"Karhujärvi (61.423.1.001)","3,34 km"
"Pieni Leppilampi (60.067.1.001)","3,33 km"
"Törmälampi (61.161.1.002)","3,32 km"
"Resu-Sammakoinen (60.072.1.011)","3,32 km"
"Hirvasjärvi (61.241.1.001)","3,32 km"
"Saarilampi (61.592.1.002)","3,31 km"
"Mertajärvi (61.483.1.001)","3,29 km"
"Taipaleenlampi (61.153.1.002)","3,29 km"
"Ruuhijärvi (61.713.1.001)","3,28 km"
"Valkiainen (61.721.1.004)","3,27 km"
"Lauttanen (61.514.1.004)","3,27 km"
"Valkiainen (61.725.1.004)","3,23 km"
"Kolijärvi (61.493.1.010)","3,12 km"
"Iso Tolpanjärvi (61.713.1.003)","3,11 km"
"Iso-Ohtalampi (61.743.1.004)","3,11 km"
"Iso-Kongas (61.155.1.006)","3,07 km"
"Kangasjärvi (61.254.1.007)","3,05 km"
"Iso Juurikkajärvi (60.063.1.003)","3,04 km"
"Kangaslampi (61.743.1.003)","3,01 km"
"Ryteinen (61.418.1.004)","2,97 km"
"Niskajärvi (61.211.1.003)","2,95 km"
"Ritolampi (61.164.1.001)","2,9 km"
"Hukkanen (61.714.1.002)","2,88 km"
"Ohtonen (61.148.1.002)","2,86 km"
"Hirvilampi (61.165.1.003)","2,86 km"
"Iso-Katainen (61.514.1.009)","2,85 km"
"Kaitalampi (60.064.1.014)","2,85 km"
"Luokkajärvi (61.582.1.002)","2,83 km"
"Vengasjärvi (61.486.1.003)","2,83 km"
"Säynäjäjärvi (61.492.1.001)","2,82 km"
"Liekolampi (61.442.1.001)","2,76 km"
"Hollonlampi (61.135.1.002)","2,71 km"
"Karhulampi (61.242.1.001)","2,67 km"
"Etelälampi (61.514.1.002)","2,66 km"
