Image,ImageCaption,SiteName
"Tiedosto:Ristiselän - Murtoselän alue (14.231)-Havaintopaikka 2-ObsBIRD-201801161935-65.JPG","<p class=""jwImgCapSiteLink"">[[Ristiselän - Murtoselän alue (14.231)/Havaintopaikka 2|<span class=""jwImgCapLakeName"">Ristiselän - Murtoselän alue (14.231)/</span>Havaintopaikka 2]]</p><p class=""jwImgCapTheObs"">Koskikara</p>","Ristiselän - Murtoselän alue (14.231)/Havaintopaikka 2"
Tiedosto:Upinniemenselkä-Porkkalanniemi-ObsIMG-202211301221-63872f542b5a1.png,"<p class=""jwImgCapSiteLink"">[[Upinniemenselkä/Porkkalanniemi|<span class=""jwImgCapLakeName"">Upinniemenselkä/</span>Porkkalanniemi]]</p>",Upinniemenselkä/Porkkalanniemi
"Tiedosto:Tuomiojärven - Palokkajärven alue (14.291)-Havaintopaikka 1-ObsBIRD-201612311809-83.JPG","<p class=""jwImgCapSiteLink"">[[Tuomiojärven - Palokkajärven alue (14.291)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Tuomiojärven - Palokkajärven alue (14.291)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Tilhi</p><p class=""jwImgCapAddInfo"">Joukko tilhiä, kymmeniä niitä oli, ei ehkä ihan sataa kappaletta. Sirittelivät koivujen latvoissa. Marjat on jo syöty, ruokailivat lintulaudoilla.</p>","Tuomiojärven - Palokkajärven alue (14.291)/Havaintopaikka 1"
"Tiedosto:Palokkajärvi (14.291.1.001)-Havaintopaikka 1-ObsICE-201611271823-72.jpg","<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Marraskuun alussa Palokkajärveen tuli ensimmäinen yhtenäinen jääpeite. Leudot säät sulattivat jääpeitteen ja nyt järvi velloo lähes valtoimenaan. Yksinäinen laulujoutsen ui Palokkajärvellä. Kaislikosta löytyy syötävää. Tuuli on navakka, pakkasta 6 astetta.</p>","Palokkajärvi (14.291.1.001)/Havaintopaikka 1"
Tiedosto:Kruunuvuorenselkä-Kuusiluoto-ObsIMG-201812061500-26.jpeg,"<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Kuusiluoto|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Kuusiluoto]]</p>",Kruunuvuorenselkä/Kuusiluoto
"Tiedosto:Vatianjärvi (14.331.1.001)-Kuusaankoski-ObsBIRD-201611291805-69.jpg","<p class=""jwImgCapSiteLink"">[[Vatianjärvi (14.331.1.001)/Kuusaankoski|<span class=""jwImgCapLakeName"">Vatianjärvi (14.331.1.001)/</span>Kuusaankoski]]</p><p class=""jwImgCapTheObs"">Koskikara</p><p class=""jwImgCapAddInfo"">Kaksi koskikaraa sukelteli hyytävässä koskessa etsien syötäväksi toukkia ja niitä löytyikin. Välillä istahtivat lumiselle kivelle maisemaa ihailemaan.</p>","Vatianjärvi (14.331.1.001)/Kuusaankoski"
"Tiedosto:Vaiskojoen valuma-alue (65.747)-Torvinen-ObsIMG-201612040133-16.jpg","<p class=""jwImgCapSiteLink"">[[Vaiskojoen valuma-alue (65.747)/Torvinen|<span class=""jwImgCapLakeName"">Vaiskojoen valuma-alue (65.747)/</span>Torvinen]]</p>","Vaiskojoen valuma-alue (65.747)/Torvinen"
"Tiedosto:Havainto-Havaintopaikka 1-ObsBIRD-201701271935-70.JPG","<p class=""jwImgCapSiteLink"">[[Havainto:Havaintopaikka 1|<span class=""jwImgCapLakeName"">Havainto:Havaintopaikka 1/</span>]]</p><p class=""jwImgCapTheObs"">Tilhi</p><p class=""jwImgCapAddInfo"">Tilhiparvi ruokaili lintujen ruokintapaikalla lintulaudalla. Söi siemeniä muiden pikkulintujen kanssa. Välillä pyrähtivät lentoon ja majailivat mäntyjen ja koivujen latvoissa. Lintuja oli kymmeniä, en osaa tarkkaa lukumäärää sanoa, mutta ei ehkä sataa yksilöä. Siritys vai kuului yläilmoissa, kun tilhet lentelivät.</p>","Havainto:Havaintopaikka 1"
"Tiedosto:Valamanjoen valuma-alue (04.447)-LIEKSA, Kivivaara, Ilvesvaaran päällä metsäaukossa-ObsIMG-201703182014-8.JPG","<p class=""jwImgCapSiteLink"">[[Valamanjoen valuma-alue (04.447)/LIEKSA, Kivivaara, Ilvesvaaran päällä metsäaukossa|<span class=""jwImgCapLakeName"">Valamanjoen valuma-alue (04.447)/</span>LIEKSA, Kivivaara, Ilvesvaaran päällä metsäaukossa]]</p>","Valamanjoen valuma-alue (04.447)/LIEKSA, Kivivaara, Ilvesvaaran päällä metsäaukossa"
"Tiedosto:Puula (14.923.1.001)-Marjoniemi-ObsIMG-201701061043-72.jpg","<p class=""jwImgCapSiteLink"">[[Puula (14.923.1.001)/Marjoniemi|<span class=""jwImgCapLakeName"">Puula (14.923.1.001)/</span>Marjoniemi]]</p><p class=""jwImgCapAddInfo"">Puula jäässä, kirkas pakkasilma -23 Celsiusta.</p>","Puula (14.923.1.001)/Marjoniemi"
"Tiedosto:Luosojoen valuma-alue (02.014)-Teerisuontie87-ObsIMG-201904231528-76.JPG","<p class=""jwImgCapSiteLink"">[[Luosojoen valuma-alue (02.014)/Teerisuontie87|<span class=""jwImgCapLakeName"">Luosojoen valuma-alue (02.014)/</span>Teerisuontie87]]</p><p class=""jwImgCapAddInfo"">Lumi sulaa ravakasti. Pohjavedenpinta noussut kolmen viime viikon aikana keskimäärin 4  cm/vrk.</p>","Luosojoen valuma-alue (02.014)/Teerisuontie87"
"Tiedosto:Välialue (81V052)-Tapiola - Pohjantie-ObsMAMMAL-201703221652-75.jpg","<p class=""jwImgCapSiteLink"">[[Välialue (81V052)/Tapiola - Pohjantie|<span class=""jwImgCapLakeName"">Välialue (81V052)/</span>Tapiola - Pohjantie]]</p><p class=""jwImgCapTheObs"">Kettu</p><p class=""jwImgCapAddInfo"">Iso kettu keskellä kaupunkia. Ei pelännyt ihmistä, pääsi kadun yli hetken odoteltuaan</p>","Välialue (81V052)/Tapiola - Pohjantie"
"Tiedosto:Ruovesi (yhd.)-Haapasaaren Lomakylä, Haapasaarentie 5, 34600 RUOVESI-ObsIMG-201611290949-45.JPG","<p class=""jwImgCapSiteLink"">[[Ruovesi (yhd.)/Haapasaaren Lomakylä, Haapasaarentie 5, 34600 RUOVESI|<span class=""jwImgCapLakeName"">Ruovesi (yhd.)/</span>Haapasaaren Lomakylä, Haapasaarentie 5, 34600 RUOVESI]]</p><p class=""jwImgCapAddInfo"">Lumikko etsii hiiriä</p>","Ruovesi (yhd.)/Haapasaaren Lomakylä, Haapasaarentie 5, 34600 RUOVESI"
Tiedosto:Havainto-Torvinen-ObsIMG-201611251428-22.jpg,"<p class=""jwImgCapSiteLink"">[[Havainto:Torvinen|<span class=""jwImgCapLakeName"">Havainto:Torvinen/</span>]]</p>",Havainto:Torvinen
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202304071100-642fe146aa4f9.png","<p class=""jwImgCapSiteLink"">[[Hulkkianjärvi (11.006.1.014)/Havainnot|<span class=""jwImgCapLakeName"">Hulkkianjärvi (11.006.1.014)/</span>Havainnot]]</p><p class=""jwImgCapAddInfo"">Avantouintipaikka pysyy jo pinnaltaan avoinna, kun aurinko lämmittää päivisin.</p>","Hulkkianjärvi (11.006.1.014)/Havainnot"
"Tiedosto:Sipoon saaristo-Söderkullalandet, koillinen yhteisranta-ObsIMG-201703111205-8.jpg","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Söderkullalandet, koillinen yhteisranta|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Söderkullalandet, koillinen yhteisranta]]</p><p class=""jwImgCapAddInfo"">Maaliskuu 2017.</p>","Sipoon saaristo/Söderkullalandet, koillinen yhteisranta"
Tiedosto:Havainto-Saharisentie-ObsBIRD-201611301813-35.jpg,"<p class=""jwImgCapSiteLink"">[[Havainto:Saharisentie|<span class=""jwImgCapLakeName"">Havainto:Saharisentie/</span>]]</p><p class=""jwImgCapTheObs"">Tilhi</p><p class=""jwImgCapAddInfo"">Noin kaksitoista tilheä ruokailee lintujen ruokintapaikalla. Siemet on tippuneet maahan ja sieltä linnut popsivat ne poskeensa. Samalla ruokintapaikalla oli myös viherpeippoja ja varpusia. Ilmeisesti pihlajanmarja ja omenat on syöty, nyt tilhet siirtyvät nauttimaan lintulautojen antimista.</p>",Havainto:Saharisentie
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202403201402-65fad09798307.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Iso-Uurainen (14.655.1.002)-Täkylahti-ObsIMG-202402191400-65d3558857ef2.png","<p class=""jwImgCapSiteLink"">[[Iso-Uurainen (14.655.1.002)/Täkylahti|<span class=""jwImgCapLakeName"">Iso-Uurainen (14.655.1.002)/</span>Täkylahti]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (47 cm)</p><p class=""jwImgCapAddInfo"">Jään kokonaispaksuus 47 cm, jossa kaksi väriltään selvästi toisistaan erottuvaa kerrosta. Alimpana on 17,5 cm kirkas teräsjääkerros, ylempänä 29,5 cm vaalea kohvakerros. Kohvakerroksessa on ruskeammat raidat 5 cm, 11 cm ja 18 cm etäisyydellä teräsjään yläreunasta. Mittauspaikalla n. 30 m päästä rannasta jään päällä 34 cm lunta. Lumesta lapioidun jään pinta kostea ja siinä oli sohjoa alle 1 cm. Reiän kairaamisen jälkeen vettä nousi paineella siten, että sitä oli lopulta jään päällä 4 cm.</p>","Iso-Uurainen (14.655.1.002)/Täkylahti"
"Tiedosto:Luosojoen valuma-alue (02.014)-Teerisuontie87-ObsIMG-201902271316-61.jpg","<p class=""jwImgCapSiteLink"">[[Luosojoen valuma-alue (02.014)/Teerisuontie87|<span class=""jwImgCapLakeName"">Luosojoen valuma-alue (02.014)/</span>Teerisuontie87]]</p><p class=""jwImgCapAddInfo"">Aurinko paistaa ja hanki tiivistyy.</p>","Luosojoen valuma-alue (02.014)/Teerisuontie87"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-201903031330-34.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (45 cm)</p><p class=""jwImgCapAddInfo"">Jäänpaksuus 45 cm, josta teräsjäätä 20 cm ja kohvajäätä 25 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Valkjärvi (35.823.1.003)-Valkjärvi Oitti Puujaa-ObsICE-201804232059-18.jpg","<p class=""jwImgCapSiteLink"">[[Valkjärvi (35.823.1.003)/Valkjärvi Oitti Puujaa|<span class=""jwImgCapLakeName"">Valkjärvi (35.823.1.003)/</span>Valkjärvi Oitti Puujaa]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (9 cm)</p><p class=""jwImgCapAddInfo"">Haurasta puikkoontunutta, ei kanna ihmistä</p>","Valkjärvi (35.823.1.003)/Valkjärvi Oitti Puujaa"
"Tiedosto:Sääjärvi (35.840.1.004)-Metsänvartijan tila, Haitintupa-ObsICE-201801141400-36.jpg","<p class=""jwImgCapSiteLink"">[[Sääjärvi (35.840.1.004)/Metsänvartijan tila, Haitintupa|<span class=""jwImgCapLakeName"">Sääjärvi (35.840.1.004)/</span>Metsänvartijan tila, Haitintupa]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (13 cm)</p><p class=""jwImgCapAddInfo"">Kairattu reikiä n. 10 kpl, arvio jään paksuudesta. Hyvin kesti luistella.</p>","Sääjärvi (35.840.1.004)/Metsänvartijan tila, Haitintupa"
"Tiedosto:Möhkön alue (04.931)-Havaintopaikka 1-ObsIMG-201903131203-84.jpg","<p class=""jwImgCapSiteLink"">[[Möhkön alue (04.931)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Möhkön alue (04.931)/</span>Havaintopaikka 1]]</p>","Möhkön alue (04.931)/Havaintopaikka 1"
"Tiedosto:Aurajoen alaosan alue (28.001)-Havaintopaikka 4-ObsIMG-202101151400-0.jpg","<p class=""jwImgCapSiteLink"">[[Aurajoen alaosan alue (28.001)/Havaintopaikka 4|<span class=""jwImgCapLakeName"">Aurajoen alaosan alue (28.001)/</span>Havaintopaikka 4]]</p><p class=""jwImgCapAddInfo"">Lumihöyheniä koko Aurajoen jäisen kannen täydeltä.</p>","Aurajoen alaosan alue (28.001)/Havaintopaikka 4"
"Tiedosto:Jyväsjärvi (14.231.1.001)-Äijälänrannan uimaranta-ObsMAMMAL-201612011833-51.jpg","<p class=""jwImgCapSiteLink"">[[Jyväsjärvi (14.231.1.001)/Äijälänrannan uimaranta|<span class=""jwImgCapLakeName"">Jyväsjärvi (14.231.1.001)/</span>Äijälänrannan uimaranta]]</p><p class=""jwImgCapTheObs"">Rusakko</p>","Jyväsjärvi (14.231.1.001)/Äijälänrannan uimaranta"
"Tiedosto:Havainto-Kuppilantie 17 55400 Imatra-ObsIMG-201711051430-8.JPG","<p class=""jwImgCapSiteLink"">[[Havainto:Kuppilantie 17 55400 Imatra|<span class=""jwImgCapLakeName"">Havainto:Kuppilantie 17 55400 Imatra/</span>]]</p>","Havainto:Kuppilantie 17 55400 Imatra"
"Tiedosto:Aurajoen alaosan alue (28.001)-Havaintopaikka 3-ObsIMG-202101151400-31.jpg","<p class=""jwImgCapSiteLink"">[[Aurajoen alaosan alue (28.001)/Havaintopaikka 3|<span class=""jwImgCapLakeName"">Aurajoen alaosan alue (28.001)/</span>Havaintopaikka 3]]</p><p class=""jwImgCapAddInfo"">Ensimmäinen hiihtäjä Aurajoen jäällä. Ketun jäljet ja lumihöyheniä. @llovgreen Laura Lövgren</p>","Aurajoen alaosan alue (28.001)/Havaintopaikka 3"
"Tiedosto:Päijänne (yhd.)-Honkaperä, Päijänteentie-ObsICE-201812220142-51.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Honkaperä, Päijänteentie|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Honkaperä, Päijänteentie]]</p><p class=""jwImgCapTheObs"">Ei jäätä </p><p class=""jwImgCapAddInfo"">Vesi alijäähtynyttä ja kertyy pohjalle pohjajääksi, sekä pinnalle hymäksi.</p>","Päijänne (yhd.)/Honkaperä, Päijänteentie"
Tiedosto:Upinniemenselkä-Porkkalanniemi-ObsALG-202211301221-63872f2e6107c.png,"<p class=""jwImgCapSiteLink"">[[Upinniemenselkä/Porkkalanniemi|<span class=""jwImgCapLakeName"">Upinniemenselkä/</span>Porkkalanniemi]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>",Upinniemenselkä/Porkkalanniemi
