,Pinta-ala
"Pihlas (04.178.1.029)","287,04 ha"
"Sääksjärvi (04.174.1.008)","272,94 ha"
"Pieni-Virmas (04.255.1.009)","193,49 ha"
"Mula (04.261.1.002)","184,42 ha"
"Rauhajärvi (04.254.1.001)","148,77 ha"
"Jokijärvi (04.251.1.004)","131,76 ha"
"Harjärvi (04.254.1.016)","126,82 ha"
"Kolma (04.213.1.010)","110,95 ha"
"Paljo (04.174.1.016)","100,35 ha"
"Kolppa (04.251.1.002)","85,84 ha"
"Kollinen (04.261.1.008)","81,75 ha"
"Pohjois-Vuorijärvi (04.266.1.018)","57,51 ha"
"Haapanen (04.178.1.026)","40,75 ha"
"Iitonen (04.251.1.003)","38,81 ha"
"Takkilanlampi (04.178.1.030)","38,77 ha"
"Etäselkä (04.213.1.006)","37,81 ha"
"Sekalampi (04.251.1.007)","34,47 ha"
"Mietjärvi (04.174.1.009)","33,95 ha"
"Kaita (04.174.1.017)","33,62 ha"
"Kotkatjärvi (04.211.1.113)","27,43 ha"
