,Pinta-ala
"Ahvenlampi (04.281.1.009)","3,21 ha"
"Ahvenlampi (04.281.1.025)","3,51 ha"
"Ahvenlampi (04.621.1.034)","1,23 ha"
"Ahvenlampi (04.623.1.002)","1,73 ha"
"Ahvenlampi (14.727.1.037)","3,99 ha"
"Ahvenlampi (14.771.1.004)","7,2 ha"
"Ahvenlampi (14.774.1.005)","5,65 ha"
"Ahvenuksenlampi (04.632.1.001)","3,62 ha"
"Aittolampi (04.273.1.012)","1,76 ha"
"Akkalampi (14.724.1.003)","1,96 ha"
"Akonlampi (04.611.1.081)","29,04 ha"
"Ala-Hippa (04.621.1.025)","236,69 ha"
"Ala-Itälampi (04.639.1.017)","5,72 ha"
"Ala-Juoteinen (04.621.1.003)","7,27 ha"
"Ala-Korvalampi (04.281.1.010)","4,79 ha"
"Ala-Nurmes (04.639.1.003)",192 ha
"Ala-Paavalinen (04.616.1.002)","14,44 ha"
"Ala-Poskinen (04.626.1.010)","92,68 ha"
"Ala-Pulkko (04.287.1.001)","55,52 ha"
"Ala-Purjejärvi (04.611.1.058)","18,6 ha"
"Ala-Salmijärvi (04.619.1.002)","19,74 ha"
"Ala-Siikajärvi (04.273.1.040)","7,27 ha"
"Ala-Siikajärvi (04.622.1.001)","1 104,98 ha"
"Ala-Viitajärvi (04.273.1.028)","34,25 ha"
"Ala-Viitanen (04.633.1.016)","12,49 ha"
"Alajärvi (04.611.1.107)","2,4 ha"
"Alalammakko (04.631.1.008)","2,04 ha"
"Alalampi (04.284.1.032)","6,65 ha"
"Alalampi (04.639.1.001)","4,96 ha"
"Alanen (04.287.1.016)","11,46 ha"
"Alavanlampi (04.511.1.008)","4,84 ha"
"Alimmainen (04.286.1.008)","4,8 ha"
"Allovenjärvi (04.628.1.001)","44,54 ha"
"Alus-Pölläkkä (04.611.1.088)","54,42 ha"
"Aniainen (04.621.1.041)","3,99 ha"
"Asumajärvi (04.611.1.123)","14,18 ha"
"Aumalampi (04.281.1.016)","2,03 ha"
"Autuaanlampi (14.722.1.011)","2,88 ha"
"Ei nimeä (04.273.1.302)","2,07 ha"
"Ei nimeä (04.273.1.303)","2,01 ha"
"Ei nimeä (04.273.1.304)","1,15 ha"
"Ei nimeä (04.284.1.034)","1,9 ha"
"Ei nimeä (04.611.1.060)","2,53 ha"
"Ei nimeä (04.611.1.110)","1,13 ha"
"Ei nimeä (04.612.1.015)","1,96 ha"
"Ei nimeä (04.621.1.044)","32,76 ha"
"Ei nimeä (04.631.1.014)","3,57 ha"
"Ei nimeä (04.639.1.029)","2,16 ha"
"Ei nimeä (04.639.1.032)","1,46 ha"
"Ei nimeä (04.692.1.005)","3,08 ha"
