,Pinta-ala
"Aakenusjärvi (65.546.1.006)","165,47 ha"
"Ei nimeä (65.546.1.002)","1,76 ha"
"Ei nimeä (65.546.1.003)","1,13 ha"
"Ei nimeä (65.546.1.004)","1,21 ha"
"Ei nimeä (65.546.1.009)","2,31 ha"
"Ei nimeä (65.546.1.010)","2,67 ha"
"Ei nimeä (65.546.1.011)","2,27 ha"
"Ei nimeä (65.546.1.012)","2,12 ha"
"Ei nimeä (65.546.1.013)","2,7 ha"
"Ei nimeä (65.546.1.016)","1,68 ha"
"Ei nimeä (65.546.1.017)","1,55 ha"
"Jolhikonlammi (kesk.) (65.546.1.014)","2,25 ha"
"Jolhikonlammi (l) (65.546.1.015)","1,2 ha"
"Paarmajärvi (65.546.1.001)","3,98 ha"
"Ruonajärvi (65.546.1.007)","18,62 ha"
"Sauvalainen (65.546.1.005)",13 ha
"Tikkalinjärvi (65.546.1.008)","2,21 ha"
