,Rantaviiva
"Pyhälammi (23.054.1.002)","0,7 km"
"Tervalammi (35.984.1.014)","0,7 km"
"Sarvilammi (35.887.1.003)","0,7 km"
"Käyrälammi (23.054.1.005)","0,67 km"
"Sylkkiö (p) (23.053.1.034)","0,67 km"
"Likolammi (23.053.1.029)","0,65 km"
"Lahnalammi (23.052.1.006)","0,65 km"
"Tyrylammi (23.053.1.002)","0,65 km"
"Kyläntaustanjärvi (e) (35.887.1.035)","0,65 km"
"Pikkulammi (23.054.1.003)","0,64 km"
"Vähä-Sorsamo (23.055.1.006)","0,64 km"
"Hirvilammi (23.052.1.005)","0,63 km"
"Rajalammi (23.053.1.006)","0,62 km"
"Soralampi (23.057.1.001)","0,61 km"
"Rajajärvi (35.887.1.016)","0,6 km"
"Turisto (35.886.1.024)","0,59 km"
"Ukkoslammi (35.886.1.023)","0,59 km"
"Mulkolammi (35.984.1.020)","0,58 km"
"Lahnalammi (23.053.1.016)","0,58 km"
"Siltastenlammi (35.887.1.005)","0,56 km"
"Nummilammi (23.053.1.024)","0,56 km"
"Yölammi (e) (23.053.1.020)","0,55 km"
"Hanhilammi (35.875.1.004)","0,54 km"
"Likolammi (21.034.1.004)","0,54 km"
"Pikku-Särkijärvi (35.887.1.030)","0,54 km"
"Pikku Hepolammi (23.053.1.039)","0,53 km"
"Vaunulammi (35.984.1.015)","0,53 km"
"Kilpilammi (35.887.1.023)","0,52 km"
"Orhilammi (23.083.1.002)","0,52 km"
"Sonnilammi (35.887.1.039)","0,51 km"
"Laihanen (35.887.1.026)","0,5 km"
"Valkeatlammit (35.887.1.014)","0,46 km"
"Lahnalammi (35.886.1.026)","0,46 km"
"Voilammi (21.034.1.005)","0,46 km"
"Eslammi (21.034.1.007)","0,43 km"
"Ruoholammi (35.984.1.011)","0,42 km"
"Pyykkilammi (21.034.1.008)","0,41 km"
"Iso-Pomppu (35.887.1.029)","0,4 km"
