,Rantaviiva
"Kotajärvi (65.314.1.001)","19,35 km"
"Severijärvi (65.312.1.001)","15,82 km"
"Moitajärvi (65.342.1.034)","15,79 km"
"Javarusjärvi (65.353.1.001)","15,71 km"
"Kalliojärvi - Uuranjärvi (65.793.1.019)","15,67 km"
"Ala-Askanjärvi (65.391.1.001)","15,31 km"
"Juujärvi (65.231.2.001)","15,26 km"
"Kyröjärvi (65.314.1.011)","15,02 km"
"Kurttajärvi (65.798.1.028)","14,95 km"
"Lautajärvi (65.342.1.007)","12,72 km"
"Kärväsjärvi (65.798.1.007)","12,41 km"
"Saarijärvi (65.242.1.039)","12,34 km"
"Hyypiönjärvi (65.799.1.021)","11,61 km"
"Kalkiaisjärvi (65.324.1.003)","11,55 km"
"Purnujärvi (65.794.1.001)","10,51 km"
"Saarijärvi (65.798.1.029)","10,46 km"
"Alajärvi (65.341.1.028)","10,29 km"
"Martinjärvi (65.799.1.008)","9,75 km"
"Vilmajärvi (65.379.1.001)","9,74 km"
"Rovajärvi (65.794.1.045)","9,73 km"
"Katisko-Saarijärvi (65.243.1.009)","9,61 km"
"Keskijärvi (65.793.1.034)","9,38 km"
"Palojärvi (65.342.1.001)","9,33 km"
"Kummunjärvi (65.314.1.021)","9,28 km"
"Peltojärvi (65.322.1.001)","8,87 km"
"Pikku Saarijärvi (65.243.1.033)","8,75 km"
"Ala-Hyypiön järvi (65.799.1.050)","7,85 km"
"Kaisanjärvi (65.311.1.039)","7,69 km"
"Outijärvi (65.323.1.003)","7,06 km"
"Saarijärvi (65.313.1.080)","6,97 km"
"Karjakanselkä (65.312.1.031)","6,89 km"
"Vähäjärvi (65.341.1.002)","6,83 km"
"Neitijärvi (65.311.1.095)","6,81 km"
"Lapalionjärvi (65.795.1.011)","6,54 km"
"Yli-Liekkojärvi (65.312.1.023)","6,43 km"
"Ruopsanjärvi (65.313.1.003)","6,4 km"
"Majavalampi (65.794.1.010)","6,33 km"
"Hirvasjärvi (65.311.1.047)","6,32 km"
"Vuostimojärvi (65.363.1.001)","6,29 km"
"Hoikkajärvi (65.341.1.031)","6,23 km"
"Rikkijärvi (65.794.1.038)","6,13 km"
"Kalliojärvi (65.252.1.025)","6,11 km"
"Suopankijärvi (65.352.1.003)","6,11 km"
"Vähä-Suorsa (65.264.1.008)","6,03 km"
"Könkäänlampi (65.371.1.001)","5,99 km"
"Kolmiloukkonen (65.252.1.002)","5,94 km"
"Ala-Kivijärvi (65.343.1.002)","5,85 km"
"Poojärvi (65.735.1.004)","5,84 km"
"Pirttijärvi (65.799.1.001)","5,71 km"
"Kivijärvi (65.798.1.020)","5,57 km"
"Kolmiloukkosjärvi (65.243.1.020)","5,41 km"
"Komiojärvi (65.353.1.002)","5,31 km"
"Kostamojärvi (65.321.1.014)","5,15 km"
"Kylmäjärvi (65.311.1.055)","5,1 km"
"Ailanganjärvi (65.318.1.002)","5,09 km"
"Sorkka-Morkka (65.354.1.004)","5,04 km"
"Sammaljärvi (65.799.1.019)","4,99 km"
"Mäki-Särkijärvi (65.798.1.003)","4,98 km"
"Latvajärvi (65.313.1.033)","4,94 km"
"Särkijärvi - Särkilampi (65.342.1.021)","4,76 km"
"Ylijärvi (65.322.1.009)","4,7 km"
"Salmijärvet (65.313.1.046)","4,67 km"
"Haukijärvi (65.391.1.007)","4,65 km"
"Jupuralampi (65.311.1.087)","4,51 km"
"Listimäjärvi (65.231.1.002)","4,48 km"
"Misinlampi - Syvälampi (65.798.1.006)","4,45 km"
"Yli-Katisko (65.243.1.004)","4,42 km"
"Sarriojärvi (e) (65.313.1.028)","4,38 km"
"Suontajanjärvi (65.794.1.021)","4,36 km"
"Palojärvi (65.264.1.012)","4,36 km"
"Moitalampi (65.342.1.041)","4,34 km"
"Ahvenlampi (65.351.1.011)","4,31 km"
"Niska-Rekule - Syvä-Rekule (65.343.1.011)","4,28 km"
"Kortejärvi (65.793.1.039)","4,26 km"
"Iso Kankaanlampi (65.371.1.013)","4,23 km"
"Kotijärvi (65.371.1.009)","4,21 km"
"Muotkajärvi (65.794.1.037)","4,19 km"
"Kulpakon Särkijärvi (65.798.1.004)","4,19 km"
"Jokilampi (65.342.1.033)","4,14 km"
"Outojärvi (65.371.1.017)","4,11 km"
"Sarriojärvi (p) (65.313.1.029)","4,11 km"
"Ei nimeä (65.314.2.027)","4,1 km"
"Hannujärvi (65.371.1.004)","4,07 km"
"Matkajärvi (65.316.1.002)","4,06 km"
"Vianlammit (65.795.1.016)","4,05 km"
"Kullelampi (65.794.1.026)","3,98 km"
"Jumiskonlampi (65.316.1.001)","3,94 km"
"Ei nimeä (65.312.1.030)","3,92 km"
"Keski-Kivijärvi (65.343.1.005)","3,91 km"
"Talaslampi (65.311.1.110)","3,85 km"
"Ei nimeä (65.343.1.001)","3,84 km"
"Ala-Liekkojärvi (65.312.1.011)","3,83 km"
"Honkajärvi (65.311.1.056)","3,77 km"
"Keski-Katisko (65.243.1.003)","3,77 km"
"Rekulejärvi (65.343.1.012)","3,69 km"
"Pyysiönjärvi (65.799.1.046)","3,69 km"
"Ala-Raudanlampi (65.311.1.084)","3,66 km"
"Kaitajärvi (65.252.1.003)","3,58 km"
"Ala-Katisko (65.243.1.002)","3,49 km"
"Tunturijärvi (65.351.1.007)","3,47 km"
"Rättijärvi (65.794.1.035)","3,44 km"
"Kalliolampi (65.793.1.044)","3,44 km"
"Pietarinjärvi (65.314.1.026)","3,44 km"
"Pörijärvi (65.795.1.015)","3,42 km"
"Iso-Löysäkkä (65.352.1.001)","3,41 km"
"Iso Mustalampi (65.798.1.008)","3,37 km"
"Vuonisjärvi (65.795.1.007)","3,35 km"
"Karsimusjärvi (65.312.1.003)","3,33 km"
"Salmilampi (65.314.1.008)","3,32 km"
