,Syvyys
"Rääpys-Rytky (04.284.1.029)",23 m
"Saravesi (04.695.1.001)","22,92 m"
"Maununlampi (04.285.1.002)","22,9 m"
"Kuttajärvi (14.724.1.001)","22,7 m"
"Matkus (04.281.1.007)","22,7 m"
"Ala-Nurmes (04.639.1.003)","22,61 m"
"Saarvo (04.616.1.007)",22 m
"Hormajärvi (04.273.1.004)",22 m
"Rytky (04.283.1.008)",22 m
"Kangaslampi (04.282.1.015)",22 m
"Niitty-Pölläkkä (04.611.1.087)","21,59 m"
"Karjalankosken allas (04.612.2.001)","21,49 m"
"Kolmisoppi (04.272.1.095)",21 m
"Pohjajärvi (04.273.1.010)","20,5 m"
"Kutunjärvi (04.265.1.032)",20 m
"Ylä-Siikajärvi (04.624.1.001)",20 m
"Hautajärvi (04.273.1.044)","19,5 m"
"Kotajärvi (04.735.1.001)",19 m
"Suuri-Heranen (04.287.1.022)","18,5 m"
"Vehmasjärvi (14.725.1.020)","18,5 m"
"Liesjärvi (04.286.1.003)","18,5 m"
"Hepojärvi (04.272.1.074)","18,3 m"
"Nurmesjärvi (04.639.1.006)",18 m
"Valkeinen (04.621.1.024)",18 m
"Tuusjärvi (04.693.1.008)",18 m
"Suuri Särkänjärvi (04.273.1.288)","17,92 m"
"Maihlampi (04.286.1.006)","17,8 m"
"Kivilampi (04.695.1.003)","17,8 m"
"Tuppi-Valkeinen (14.773.1.007)","17,8 m"
"Ala-Hippa (04.621.1.025)","17,6 m"
"Alus-Pölläkkä (04.611.1.088)","17,52 m"
"Päälampi (p) (14.727.1.009)","17,5 m"
"Ylä-Hippa (04.621.1.039)","17,07 m"
"Hirvijärvi (04.694.1.011)",17 m
"Koskutjärvi (04.273.1.020)",17 m
"Valkeinen (14.727.1.032)",17 m
"Poikkilampi (04.284.1.035)","16,8 m"
"Valkeinen (04.611.1.086)","16,2 m"
"Niinilampi (14.774.1.006)","16,1 m"
"Kangas-Valkeinen (14.773.1.009)",16 m
"Pieni-Väärä (04.284.1.007)",16 m
"Saarijärvi (04.273.1.015)",16 m
"Pieni-Pieksä (04.611.1.035)",16 m
"Iso-Panka (14.748.1.020)",16 m
"Pieni Vehkalahti (04.612.1.014)","15,99 m"
"Salmi-Valkeinen (14.773.1.008)","15,9 m"
"Patainen (14.748.1.033)","15,9 m"
"Päälampi (e) (14.727.1.010)","15,5 m"
"Raatti (04.624.1.009)","15,5 m"
"Savujärvi (04.691.1.015)","15,5 m"
