,"Järvien lukumäärä",Maapinta-ala,Sisävesipinta-ala,Sisävesiosuus
Asikkala,86,"563,35 km²","192,2 km²","25,44 %"
"Hartola (kunta)",112,"542,95 km²","132,43 km²","19,61 %"
Heinola,301,"676,07 km²","163,21 km²","19,45 %"
Hollola,44,"650,97 km²","76,5 km²","10,52 %"
Iitti,52,"589,78 km²","97,31 km²","14,16 %"
Kärkölä,8,"256,48 km²","2,82 km²","1,09 %"
Lahti,52,"459,43 km²","58,2 km²","11,24 %"
Orimattila,27,"785,14 km²","28,87 km²","3,55 %"
Padasjoki,206,"523,14 km²","206,72 km²","28,32 %"
"Sysmä (kunta)",143,"666,89 km²","269,29 km²","28,76 %"
