,Pinta-ala
"Iso Vatjusjärvi (54.039.1.002)","380,52 ha"
"Haapajärvi (54.031.1.001)","302,98 ha"
"Apaja (54.075.1.002)","148,82 ha"
"Korkatti (54.075.1.004)","137,75 ha"
"Suojärvi (54.074.1.001)","117,02 ha"
"Pieni Vatjusjärvi (54.039.1.001)","101,7 ha"
"Litukka (54.074.1.003)","78,4 ha"
"Iso Rytkynjärvi (54.026.1.002)","70,79 ha"
"Mäyränjärvi (54.028.1.001)","55,94 ha"
"Haapolampi (54.031.1.002)","40,95 ha"
"Kurranjärvi (54.039.1.003)","39,13 ha"
"Köyrylampi (57.073.1.001)","36,2 ha"
"Mieluslampi (54.021.1.004)","32,56 ha"
"Pieni Rytkynjärvi (54.026.1.001)","18,69 ha"
"Halmelampi (54.036.1.001)","18,55 ha"
"Kypärä (54.075.1.003)","17,47 ha"
"Valkeinen (54.039.1.004)","17,26 ha"
"Nevanperänlampi (54.075.1.005)","7,97 ha"
"Haisunjärvi (57.085.1.001)","7,84 ha"
"Pesälänjärvi (54.039.1.005)","6,05 ha"
"Kortelampi (54.035.1.001)","4,42 ha"
"Haralampi (54.025.1.002)","4,4 ha"
"Ängeslammi (p) (54.093.1.002)","4,3 ha"
"Ängeslammi (e) (54.093.1.003)","4,28 ha"
"Nikkarinlampi (54.026.1.003)","3,61 ha"
"Latvanlampi (54.022.1.001)","1,32 ha"
