,Pinta-ala
"Vehkajärvi (35.784.1.002)","2 608,33 ha"
"Lummenne (35.784.1.033)","1 796,47 ha"
"Vesijako (35.784.1.001)","1 649,85 ha"
"Uurajärvi (35.784.1.012)","196,56 ha"
"Kukkasjärvi (35.784.1.036)","66,3 ha"
"Pirttijärvi (35.784.1.040)","44,74 ha"
"Saarijärvi (35.784.1.026)","31,25 ha"
"Liehujärvi (35.784.1.037)","25,71 ha"
"Valkjärvi (35.784.1.035)","20,1 ha"
"Nuottajärvi (35.784.1.031)","18,42 ha"
"Mustajärvi (35.784.1.044)","16,87 ha"
"Mäyriänjärvi (35.784.1.048)","15,59 ha"
"Syväjärvi (35.784.1.024)","15,52 ha"
"Haarajärvi (35.784.1.025)","13,94 ha"
"Mertajärvi (35.784.1.013)","11,34 ha"
"Iso Mustijärvi (35.784.1.015)","8,67 ha"
"Kolmikoura (35.784.1.043)","8,17 ha"
"Naukjärvi (35.784.1.003)","7,72 ha"
"Iso-Mutanen (35.784.1.038)","7,21 ha"
"Sammilanjärvi (35.784.1.009)","6,34 ha"
